Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,14,,,,
2,up,Kwiat Jabłoni,Od nowa,2,1,11,,,,
3,up,Taylor Swift,Cruel Summer,3,2,4,,,,
4,up,Belinda Carlisle,Heaven Is a Place On Earth,4,4,47,,,,
5,up,Sylwia Grzeszczak,BANG BANG,7,1,4,,,,
6,up,Dawid Podsiadło,D I A B L E,10,1,3,,,,
7,down,Dominik Dudek,Idę,5,5,11,,,,
8,up,James Blunt,Beside You (Acoustic),11,8,3,,,,
9,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",12,1,20,,,,
10,up,Dawid Podsiadło,TAZOSy,15,3,22,,,,
11,down,Margaret,Tańcz głupia,8,2,16,,,,
12,up,Ray Dalton,Do It Again,16,1,27,,,,
13,-,Michael Schulte,Better Me,-,6,1,,,,
14,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,14,1,173,,,,
15,-,Blanka,Rodeo,-,1,1,,,,
16,up,Sylver,Lay All Your Love On Me,33,11,33,,,,
17,down,Dua Lipa,Dance The Night,6,6,12,,,,
18,down,Aden Foyer,The Ballet Girl,13,1,27,,,,
19,up,Jason Derulo,When Love Sucks (feat. Dido),31,8,9,,,,
20,up,EMO,Letni Deszcz (Single Version),24,20,3,,,,
21,up,Katy Perry,I Kissed a Girl,35,17,22,,,,
22,up,Modern Talking,"You're My Heart, You're My Soul",23,16,19,,,,
23,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),19,10,15,,,,
24,up,Bad Boys Blue,You're a Woman,27,17,23,,,,
25,down,Cyrko,Prywatny bal,22,6,21,,,,
26,up,Alessandra,Queen of Kings,34,7,18,,,,
27,down,Natalia Szroeder,Nie Oglądam Się,21,21,2,,,,
28,down,Olivia Addams,Fool Me Once,17,1,66,,,,
29,up,カーリー・レイ・ジェプセン,Call Me Maybe,50,21,21,,,,
30,down,BARANOVSKI,Zbiór,26,12,103,,,,
31,-,bryska,Odbicie (Mark Neve Remix),-,1,54,,,,
32,up,Britney Spears,...Baby One More Time,44,20,17,,,,
33,-,Aden Foyer,Galileo Galilei,-,3,1,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,25,1,148,1,2019-10-06,1,2019-10-06
35,down,B.R.O,Jeszcze Będzie Pięknie,30,1,65,,,,
36,up,Jason Derulo,Slow Low,40,36,4,,,,
37,-,Cher,All or Nothing,-,14,80,,,,
38,up,Olivia Addams,Never Say Never,74,1,64,,,,
39,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),95,3,119,,,,
40,down,Natalia Zastępa,Wracam do siebie,20,5,17,,,,
41,up,Wilki,Urke,79,19,75,,,,
42,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,39,3,164,,,,
43,down,Bonnie Tyler,Holding Out for a Hero,18,18,27,,,,
44,up,Troye Sivan,Rush,58,10,9,,,,
45,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,14,74,,,,
46,up,DNCE,Cake by the Ocean,100,17,42,,,,
47,up,Viki Gabor & Kayah,Ramię W Ramię,76,2,136,,,,
48,-,Ewa Farna,Znak,-,12,107,,,,
49,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),32,2,174,,,,
50,-,Alcazar,This Is the World We Live In,-,50,7,,,,
51,-,Michael Patrick Kelly,Wonders,-,1,45,,,,
52,-,Melanie C,I Turn To You,-,52,8,,,,
53,down,Bruno Mars,Locked Out of Heaven,47,14,63,,,,
54,up,Sam Smith,Lose You,59,3,15,,,,
55,down,Pelican & Tribbs,The Bad Touch,28,3,57,,,,
56,-,Feel,A Gdy Jest Juz Ciemno,-,8,111,,,,
57,down,Jamal,Policeman (feat. Jambojet & USPM),56,7,175,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,139,,,,
59,down,Amy Macdonald,This Is the Life,43,15,95,,,,
60,down,Michał Szczygieł,ADRENALINA,41,1,52,,,,
61,down,Olivia Addams & Dylan Fuentes,Telepathy,54,2,32,,,,
62,down,Ignacy,Czekam Na Znak,36,1,49,,,,
63,-,Three of Us,Szklany Sufit,-,21,24,,,,
64,-,Kombi,Black and White,-,14,67,,,,
65,up,Shawn Mendes,There's Nothing Holdin' Me Back,85,16,74,,,,
66,down,Aloe Blacc,Wake Me Up (Acoustic),60,42,15,,,,
67,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,3,1,,,,
68,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,54,7,,,,
69,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,149,,,,
70,-,Ewa Farna,Ewakuacja,-,16,65,,,,
71,-,Village People,Y.M.C.A.,-,28,13,,,,
72,down,Katy Perry,Roar,46,16,105,,,,
73,-,Cc Catch,Cause You Are Young (12“ Version),-,73,6,,,,
74,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,82,,,,
75,-,Dawid Podsiadło,mori,-,1,25,,,,
76,up,Roxen,UFO,89,1,75,,,,
77,-,C.C.Catch,Strangers by Night,-,51,11,,,,
78,down,Alle Farben & Janieck,Little Hollywood,66,18,53,,,,
79,-,Sylwia Grzeszczak,Pozyczony,-,7,104,,,,
80,-,Video,Wszystko Jedno,-,22,38,,,,
81,down,Jennifer Lopez,Waiting for Tonight,65,16,36,,,,
82,-,French Affair,Comme ci comme ça (VAYTOX Radio Remix),-,71,1,,,,
83,-,No Doubt,It's My Life,-,32,13,,,,
84,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,133,,,,
85,down,Rita Ora,Only Want You (feat. 6LACK),77,25,29,,,,
86,-,Kygo & Selena Gomez,It Ain't Me,-,17,70,,,,
87,down,Feel,No pokaz Na Co Cie Stac,70,20,31,,,,
88,up,Cleo,Za Krokiem Krok,94,5,169,,,,
89,down,Ellie Goulding,Lights (Single Version),57,15,77,,,,
90,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,94,,,,
91,-,Grzegorz Hyży,Pod Wiatr,-,14,120,,,,
92,down,Dawid Podsiadło,Trofea,88,1,146,,,,
93,-,Ace of Base,All That She Wants,-,33,13,,,,
94,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,152,,,,
95,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,24,13,,,,
96,-,Nela & PePe,Czekam Na Ciebie,-,96,1,,,,
97,-,Cleo,Łowcy Gwiazd,-,7,57,,,,
98,-,Alphaville,Big In Japan,-,19,50,,,,
99,down,Eurythmics,Sweet Dreams (Are Made of This),84,43,18,,,,
100,down,No Mercy,Where Do You Go,67,8,132,,,,
