Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",1,1,7,,,,
2,up,sanah & Daria Zawiałow,Eldorado,40,1,3,,,,
3,up,Barbara Wronska,Nie czekaj (Radio Edit),10,3,4,,,,
4,up,Olivia Addams,Fool Me Once,5,1,5,,,,
5,down,Mateusz Ziółko,Weź mnie,4,2,12,,,,
6,up,Beata,Niebiesko - Zielone,16,3,4,,,,
7,up,Lenka,The Show,34,7,2,,,,
8,up,WOLSKA & Piotrek Lewandowski,Dziewczyna z sąsiedztwa,36,5,2,,,,
9,down,sanah & Dawid Podsiadło,ostatnia nadzieja,3,1,12,,,,
10,down,Roxette & Galantis,Fading Like A Flower,7,7,7,,,,
11,up,Campagna,All Good Things,19,11,4,,,,
12,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,11,3,110,,,,
13,down,B.R.O,Jeszcze Będzie Pięknie,8,1,4,,,,
14,up,Michael Patrick Kelly,Beautiful Madness,22,1,97,,,,
15,up,Rubens,Wszystko OK?,23,2,24,,,,
16,up,Cher,Strong Enough,20,12,66,,,,
17,up,Ania Dąbrowska,Serce Nie Sługa,73,15,72,,,,
18,-,IGO & Natalia Szroeder,Przetańczyć Z Tobą Chcę Całą Noc,-,18,1,,,,
19,up,Sobel & sanah,"cześć, jak się masz?",50,1,33,,,,
20,up,Lanberry,Plan Awaryjny,33,1,90,,,,
21,up,Jamal,Policeman (feat. Jambojet & USPM),25,7,126,,,,
22,up,Cher,If I Could Turn Back Time,75,13,38,,,,
23,up,Rihanna,Only Girl (In the World),54,8,98,,,,
24,-,Wilki,Bohema,-,12,48,,,,
25,down,Roxen,UFO,13,1,19,,,,
26,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,15,1,113,,,,
27,-,Bajm,Ta Sama Chwila,-,7,72,,,,
28,up,Agnieszka Chylińska,Królowa Łez,52,8,98,,,,
29,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,11,,,,
30,-,sanah,kolońska i szlugi,-,2,26,,,,
31,up,Amy Macdonald,This Is the Life,44,15,49,,,,
32,-,Bon Jovi,It's My Life,-,9,77,,,,
33,up,Cleo,Za Krokiem Krok,94,5,124,,,,
34,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,16,52,,,,
35,up,Sarsa,Tęskno Mi,74,9,57,,,,
36,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,12,3,26,,,,
37,up,Kombi,Black and White,46,14,32,,,,
38,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,5,106,,,,
39,-,Jennifer Lopez,Ain't Your Mama,-,11,55,,,,
40,up,Katy Perry,Roar,70,16,58,,,,
41,down,Campagna,Right Side of the Bed,39,23,5,,,,
42,up,Natalia Szroeder,Lustra,62,13,65,,,,
43,down,Edyta Bartosiewicz,Zegar,27,2,122,,,,
44,up,Natalia Nykiel,Error,88,17,41,,,,
45,-,Nico & Vinz,Am I Wrong,-,28,28,,,,
46,-,Dua Lipa,Love Again,-,1,48,96,2020-04-05,96,2020-04-05
47,-,Ewa Farna,Znak,-,12,73,,,,
48,down,No Mercy,Where Do You Go,18,8,104,,,,
49,down,Savage Garden,To the Moon & Back,43,6,106,,,,
50,-,Daria Zawiałow,Hej Hej!,-,1,108,,,,
51,-,Michael Jackson,They Don't Care About Us,-,19,52,,,,
52,up,Robert Miles,Children (Dream Version),92,28,9,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,1,94,1,2019-10-06,1,2019-10-06
54,down,Shakira,"Whenever, Wherever",28,7,72,33,2020-02-09,33,2020-02-09
55,-,Brodka,Miales Byc,-,16,29,,,,
56,-,Dawid Podsiadło,Trofea,-,1,122,,,,
57,-,Pectus,Barcelona,-,13,26,,,,
58,down,Alphaville,Big In Japan,37,19,27,,,,
59,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,56,1,,,,
60,-,Kasia Kowalska,Antidotum,-,10,82,,,,
61,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",91,1,28,,,,
62,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,89,,,,
63,down,Feel,A Gdy Jest Juz Ciemno,17,8,66,,,,
64,-,Eric Carmen,Hungry Eyes,-,48,4,,,,
65,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,78,,,,
66,-,Sylwia Grzeszczak,Pozyczony,-,7,79,,,,
67,-,Varius Manx,Maj,-,14,7,,,,
68,-,Kasia Kowalska,Spowiedz,-,19,58,,,,
69,-,The Pointer Sisters,I'm So Excited,-,44,5,,,,
70,-,Madonna,Hung Up,-,42,7,,,,
71,-,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",-,3,24,,,,
72,-,Meja,All 'Bout the Money,-,72,1,,,,
73,-,Sia,Cheap Thrills (feat. Sean Paul),-,19,15,,,,
74,-,Grzegorz Hyży & TABB,Na Chwile,-,17,65,,,,
75,-,Enej,Noce i Dnie,-,6,2,,,,
76,-,MIKA,"Relax, Take It Easy",-,15,36,,,,
77,-,Ann Winsborn,Everything I Do (Radio Edit),-,26,7,,,,
78,up,Nea,Some Say,79,1,81,84,2020-03-01,84,2020-03-01
79,down,Viki Gabor & Kayah,Ramię W Ramię,71,2,98,,,,
80,down,Dawid Podsiadło,Małomiasteczkowy,55,12,60,,,,
81,-,Cher,Believe,-,2,53,,,,
82,-,Europe,Final Countdown,-,41,5,,,,
83,down,Twoface,Fire In Your Eyes (Ay Ay),60,10,38,,,,
84,down,Ed Sheeran,Shape of You,69,35,29,94,2020-01-05,94,2020-01-05
85,down,Stan Zapalny,Ego,6,3,11,,,,
86,-,Elton John,I'm Still Standing,-,29,17,,,,
87,-,Pawel Kukiz i Piersi,Całuj Mnie,-,77,2,,,,
88,-,Shakin' Stevens,I Cry Just a Little Bit,-,88,1,,,,
89,down,Geri Halliwell,It's Raining Men (Radio Edit),49,46,7,,,,
90,down,Wilki,Urke,48,19,28,,,,
91,-,Beyoncé,Halo,-,11,79,,,,
92,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,111,,,,
93,-,Britney Spears,...Baby One More Time,-,58,3,,,,
94,down,No Doubt,Don't Speak,38,30,12,,,,
95,-,Rita Ora,Anywhere,-,10,61,,,,
96,-,TABB & Sound'n'Grace,Dach,-,9,92,,,,
97,-,Jason Derulo,Lifestyle (feat. Maroon 5 & Adam Levine),-,38,2,,,,
98,-,Shawn Mendes,Stitches,-,45,9,,,,
99,-,Europe,The Final Countdown (Single Version),-,30,8,,,,
100,-,Rita Ora,Anywhere (Willy William Remix),-,50,5,,,,
