Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwiat Jabłoni,Od nowa,1,1,13,,,,
2,up,The Kolors,ITALODISCO,2,1,16,,,,
3,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),91,3,121,,,,
4,up,Dawid Podsiadło,D I A B L E,5,1,5,,,,
5,down,Taylor Swift,Cruel Summer,3,2,6,,,,
6,up,Michael Schulte,Better Me,7,6,3,,,,
7,up,Blanka,Rodeo,8,1,3,,,,
8,down,Sylwia Grzeszczak,BANG BANG,6,1,6,,,,
9,down,Belinda Carlisle,Heaven Is a Place On Earth,4,4,49,,,,
10,up,Troye Sivan,Rush,53,10,11,,,,
11,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",9,1,22,,,,
12,-,Robbie Williams,Love My Life,-,2,16,,,,
13,up,Aden Foyer,Galileo Galilei,52,3,3,,,,
14,up,Dawid Kwiatkowski,Taki jak Ty,70,1,2,,,,
15,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,16,1,175,,,,
16,up,Jason Derulo,When Love Sucks (feat. Dido),18,8,11,,,,
17,up,Feel,A Gdy Jest Juz Ciemno,45,8,113,,,,
18,down,HUGEL,WTF (feat. Amber Van Day),15,1,23,,,,
19,up,Dua Lipa,Dance The Night,19,6,14,,,,
20,up,Ray Dalton,Do It Again,21,1,29,,,,
21,up,Sylver,Lay All Your Love On Me,34,11,35,,,,
22,down,Margaret,Tańcz głupia,11,2,18,,,,
23,up,Olivia Addams & Dylan Fuentes,Telepathy,28,2,34,,,,
24,up,B.R.O,Jeszcze Będzie Pięknie,37,1,67,,,,
25,up,Britney Spears,...Baby One More Time,80,20,19,,,,
26,down,Katy Perry,I Kissed a Girl,17,17,24,,,,
27,up,Margaret,Bynajmniej,90,3,2,,,,
28,up,Bad Boys Blue,You're a Woman,35,17,25,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,23,1,150,1,2019-10-06,1,2019-10-06
30,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,83,,,,
31,down,Pelican & Tribbs,The Bad Touch,12,3,59,,,,
32,up,Modern Talking,"You're My Heart, You're My Soul",42,16,21,,,,
33,-,Viki Gabor & Kayah,Ramię W Ramię,-,2,137,,,,
34,down,Dawid Podsiadło,TAZOSy,22,3,24,,,,
35,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,5,137,,,,
36,down,Alessandra,Queen of Kings,24,7,20,,,,
37,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,22,,,,
38,down,Bonnie Tyler,Holding Out for a Hero,26,18,29,,,,
39,-,Wilki,Urke,-,19,76,,,,
40,down,EMO,Letni Deszcz (Single Version),20,20,5,,,,
41,down,BARANOVSKI,Zbiór,32,12,105,,,,
42,up,Oskar Cyms,Daj mi znać,68,4,40,,,,
43,-,Ewa Farna,Znak,-,12,108,,,,
44,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,67,3,166,,,,
45,down,Olivia Addams,Fool Me Once,25,1,68,,,,
46,down,Michael Patrick Kelly,Wonders,38,1,47,,,,
47,up,Rihanna,Diamonds,65,4,69,,,,
48,up,Rita Ora,Only Want You (feat. 6LACK),75,25,31,,,,
49,-,Sia,Cheap Thrills (feat. Sean Paul),-,19,46,,,,
50,down,Natalia Zastępa,Wracam do siebie,47,5,19,,,,
51,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),33,16,154,,,,
52,up,Cher,The Shoop Shoop Song (It's In His Kiss),77,14,78,,,,
53,-,Sam Smith,Lose You,-,3,16,,,,
54,down,Feel,No pokaz Na Co Cie Stac,48,20,33,,,,
55,up,Cyrko,Prywatny bal,60,6,23,,,,
56,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,56,1,,,,
57,up,Agnieszka Chylińska,Królowa Łez,61,8,125,,,,
58,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,2,175,,,,
59,down,Cher,All or Nothing,39,14,82,,,,
60,up,Cleo,Za Krokiem Krok,88,5,171,,,,
61,-,Alle Farben & Janieck,Little Hollywood,-,18,54,,,,
62,up,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,98,14,76,,,,
63,-,Wham!,Wake Me Up Before You Go-Go,-,29,8,,,,
64,-,DJ Bobo,What a Feeling,-,64,2,,,,
65,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,3,2,,,,
66,-,Sylwia Grzeszczak,Male Rzeczy,-,24,17,,,,
67,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,76,,,,
68,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,68,1,,,,
69,-,Aloe Blacc,Wake Me Up (Acoustic),-,42,16,,,,
70,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,71,,,,
71,-,Grzegorz Hyży & TABB,Na Chwile,-,17,84,,,,
72,-,Ewa Farna,Ewakuacja,-,16,66,,,,
73,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,73,4,,,,
74,up,Olivia Addams,Never Say Never,99,1,66,,,,
75,-,Kwiat Jabłoni,Byłominęło,-,1,1,,,,
76,down,Aden Foyer,The Ballet Girl,14,1,29,,,,
77,down,Michael Patrick Kelly,Beautiful Madness,54,1,148,,,,
78,-,Cc Catch,Cause You Are Young (12“ Version),-,73,7,,,,
79,down,Cleo,Łowcy Gwiazd,31,7,59,,,,
80,-,Natalia Nykiel,Error,-,17,76,,,,
81,up,Melanie C,I Turn To You,85,52,10,,,,
82,-,sanah,Nic dwa razy (W. Szymborska),-,1,30,,,,
83,down,Elektryczne Gitary,Co Ty Tutaj Robisz,69,29,27,,,,
84,-,Ava Max,Sweet but Psycho,-,16,84,77,2019-10-06,77,2019-10-06
85,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,92,,,,
86,down,Michał Szczygieł,ADRENALINA,27,1,54,,,,
87,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,54,8,,,,
88,-,VideoHelper,Red Carpet Romp (Background),-,11,29,,,,
89,down,Wilki,Bohema,36,12,77,,,,
90,-,Kombii,Sen Sie Spelni,-,79,1,,,,
91,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,16,42,,,,
92,-,Nelly Furtado,Say It Right,-,37,5,,,,
93,-,Sylwia Grzeszczak,Ksiezniczka,-,14,59,,,,
94,down,Ed Sheeran,Photograph (Felix Jaehn Remix),30,11,86,,,,
95,-,Sylwia Grzeszczak,Pozyczony,-,7,105,,,,
96,-,Frans,If I Were Sorry,-,13,71,54,2019-10-06,48,2019-10-20
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,19,,,,
98,-,Natalia Nykiel,Badz Duzy (Pati Yang Group Remix),-,53,6,,,,
99,down,Ed Sheeran,Galway Girl,93,87,4,,,,
100,down,Ania Dąbrowska,Serce Nie Sługa,64,15,93,,,,
