Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doda,Melodia Ta,6,1,10,,,,
2,up,sanah & Daria Zawiałow,Eldorado,2,1,15,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,7,2,7,,,,
4,up,Ignacy,Czekam Na Znak,8,1,4,,,,
5,down,B.R.O,Jeszcze Będzie Pięknie,4,1,16,,,,
6,up,Barbara Wronska,Nie czekaj (Radio Edit),9,3,11,,,,
7,down,Tove Lo,2 Die 4,1,1,9,,,,
8,up,Pelican & Tribbs,The Bad Touch,12,3,7,,,,
9,up,Nicky Youre & Dazy,Sunroof,11,3,7,,,,
10,down,"Keanu Silva, Jhn McFly & Marissa",Stranger,3,3,8,,,,
11,up,Robbie Williams,Love My Life,20,2,5,,,,
12,up,Mateusz Ziółko,Vis-à-vis,17,10,5,,,,
13,down,Michał Szczygieł,ADRENALINA,5,1,12,,,,
14,up,Sylwia Grzeszczak,"O nich, o Tobie",15,3,2,,,,
15,down,Dermot Kennedy,Kiss Me,14,2,3,,,,
16,up,Oskar Cyms,Daj mi znać,44,4,2,,,,
17,up,Dawid Podsiadło,W dobrą stronę,22,6,113,,,,
18,-,Lenka,The Show,-,7,10,,,,
19,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,19,1,123,,,,
20,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",62,5,111,,,,
21,down,Olivia Addams,Fool Me Once,18,1,17,,,,
22,-,GAYLE,fmk (with blackbear),-,18,2,,,,
23,up,VideoHelper,Red Carpet Romp (Background),95,11,14,,,,
24,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),35,2,124,,,,
25,down,Roxen,UFO,23,1,31,,,,
26,up,Michael Patrick Kelly,Beautiful Madness,28,1,109,,,,
27,up,bryska,Odbicie (Mark Neve Remix),72,1,32,,,,
28,up,Wilki,Bohema,68,12,58,,,,
29,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),42,16,120,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,13,2,,,,
31,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),31,3,90,,,,
32,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,79,3,37,,,,
33,-,Kygo & Selena Gomez,It Ain't Me,-,17,58,,,,
34,up,MIKA,"Relax, Take It Easy",60,15,43,,,,
35,up,John Legend,Love Me Now,80,35,2,,,,
36,up,Jamal,Policeman (feat. Jambojet & USPM),37,7,137,,,,
37,down,Sławomir,Miłość w Zakopanem,10,1,6,,,,
38,up,Katy Perry,Roar,53,16,69,,,,
39,up,sanah,kolońska i szlugi,40,2,33,,,,
40,up,sanah & Dawid Podsiadło,ostatnia nadzieja,91,1,20,,,,
41,-,Blanka,Solo,-,2,1,,,,
42,up,Camila Cabello,Liar,86,2,46,23,2019-10-06,14,2019-10-27
43,-,Nico & Vinz,Am I Wrong,-,28,36,,,,
44,-,Krystyna Gizowska,Zlote Obraczki,-,25,5,,,,
45,up,Sylwia Grzeszczak,Tamta Dziewczyna,75,5,77,,,,
46,up,Stan Zapalny,To już koniec,99,15,2,,,,
47,-,Pharrell Williams,Happy,-,47,4,,,,
48,-,Feel,A Gdy Jest Juz Ciemno,-,8,74,,,,
49,-,Lanberry,Plan Awaryjny,-,1,99,,,,
50,-,Jennifer Lopez,Ain't Your Mama,-,11,59,,,,
51,down,Dawid Podsiadło,Najnowszy Klip,36,1,126,,,,
52,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,24,3,122,,,,
53,up,Ava Max,Million Dollar Baby,64,53,2,,,,
54,up,Viki Gabor & Kayah,Ramię W Ramię,63,2,105,,,,
55,down,Sobel & sanah,"cześć, jak się masz?",50,1,44,,,,
56,-,Natalia Szroeder,Lustra,-,13,70,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,41,1,99,1,2019-10-06,1,2019-10-06
58,up,Wilki,Urke,59,19,34,,,,
59,down,Savage Garden,To the Moon & Back,29,6,118,,,,
60,-,Dawid Podsiadło,Trofea,-,1,129,,,,
61,-,Sarsa,Tęskno Mi,-,9,63,,,,
62,-,Viki Gabor,Barbie,-,8,1,,,,
63,up,Sylwia Grzeszczak,Pozyczony,96,7,84,,,,
64,down,No Mercy,Where Do You Go,55,8,114,,,,
65,-,Agnieszka Chylińska,Królowa Łez,-,8,104,,,,
66,-,Adele,Set Fire to the Rain,-,7,114,,,,
67,down,Olivia Addams,Never Say Never,26,1,25,,,,
68,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],74,25,6,,,,
69,down,Amy Macdonald,This Is the Life,66,15,57,,,,
70,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,77,,,,
71,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",57,1,109,,,,
72,-,bryska,Nie tęsknię za nikim,-,47,1,,,,
73,down,Rihanna,Only Girl (In the World),56,8,106,,,,
74,up,Cher,All or Nothing,85,14,40,,,,
75,-,Ania Dąbrowska,Serce Nie Sługa,-,15,78,,,,
76,-,Piotr Cugowski,Kto Nie Kochał,-,23,47,,,,
77,down,GAYLE,fmk (nicer) [with blackbear],25,25,3,,,,
78,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,56,,,,
79,-,Cleo,Łowcy Gwiazd,-,7,36,,,,
80,-,Jennifer Lopez,Waiting for Tonight,-,16,10,,,,
81,down,Rita Ora,Anywhere (Willy William Remix),70,50,10,,,,
82,up,Måns Zelmerlöw,Heroes,94,14,67,,,,
83,-,One Direction,One Way or Another (Teenage Kicks),-,15,56,,,,
84,down,Kombi,Black and White,83,14,40,,,,
85,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,59,,,,
86,up,Wilki,Na Zawsze i Na Wiecznosc,98,10,73,,,,
87,-,Fine Young Cannibals,She Drives Me Crazy,-,87,1,,,,
88,-,Monika Lewczuk,Ty I Ja (Extended),-,64,6,,,,
89,-,Urszula,Na Sen,-,89,1,,,,
90,-,Rubens,Wszystko OK?,-,2,31,,,,
91,up,Zakopower,Chwila (Radio edit),97,11,2,,,,
92,-,Frans,If I Were Sorry,-,13,57,54,2019-10-06,48,2019-10-20
93,-,Ace of Base,All That She Wants (Extended Dub),-,37,17,,,,
94,-,Tom Jones,Sexbomb (feat. Mousse T.),-,80,2,,,,
95,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,62,,,,
96,-,OneRepublic,Counting Stars,-,39,24,,,,
97,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,39,10,,,,
98,-,Måns Zelmerlöw,Fire in the Rain,-,27,10,,,,
99,down,Edyta Bartosiewicz,Zegar,43,2,134,,,,
100,-,Simply Red,Something Got Me Started,-,100,1,,,,
