Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxen,UFO,2,1,13,,,,
2,up,Rubens,Wszystko OK?,3,2,18,,,,
3,down,Bednarek & Anna Deko,Englishman In New York,1,1,20,,,,
4,up,sanah & Dawid Podsiadło,ostatnia nadzieja,4,1,6,,,,
5,-,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",-,1,1,,,,
6,up,Stan Zapalny,Ego,8,3,5,,,,
7,-,Dua Lipa,Be the One,-,7,1,,,,
8,down,Dawid Podsiadło,W dobrą stronę,6,6,102,,,,
9,up,Mateusz Ziółko,Weź mnie,9,2,6,,,,
10,-,Mateusz Ziółko,Szkło,-,10,1,,,,
11,-,Adam Skinner & Dan Skinner & Dave James,Can't Stand the Rain (feat. Roo Savill),-,11,1,,,,
12,down,Ochman,River,5,4,7,,,,
13,-,Matthew Robert Corbett & Michael Joseph Wilkie,Poptastical,-,13,1,,,,
14,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,11,3,104,,,,
15,up,Dawid Kwiatkowski,Idziesz ze mną,25,4,13,,,,
16,up,Laura Branigan,Self Control,42,13,30,,,,
17,-,Daria Zawiałow,Punk Fu!,-,1,80,,,,
18,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,34,1,107,,,,
19,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,1,,,,
20,-,Kasia Kowalska,Antidotum,-,10,78,,,,
21,-,Lanberry & Feel,Gotowi Na Wszystko,-,21,8,,,,
22,down,Olivia Addams,Never Say Never,15,1,15,,,,
23,up,Adele,Set Fire to the Rain,70,7,102,,,,
24,-,Sylwia Grzeszczak,Pozyczony,-,7,74,,,,
25,-,Jamal,Policeman (feat. Jambojet & USPM),-,7,120,,,,
26,-,Adele,Rolling In the Deep,-,8,77,,,,
27,down,No Mercy,Where Do You Go,26,8,99,,,,
28,-,Michael Patrick Kelly,Beautiful Madness,-,1,91,,,,
29,down,BARANOVSKI,Czułe Miejsce,21,1,105,,,,
30,-,Sylwia Grzeszczak,Lec,-,30,1,,,,
31,-,Sarsa,Tęskno Mi,-,9,54,,,,
32,up,Ania Dąbrowska,Nieprawda (Gromee Remix),67,7,79,,,,
33,up,Kiiara,Messy,47,7,8,,,,
34,-,DNCE,Cake by the Ocean,-,17,21,,,,
35,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,13,3,20,,,,
36,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",81,5,103,,,,
37,-,Krystyna Gizowska,Zlote Obraczki,-,25,3,,,,
38,-,Jennifer Lopez,Waiting for Tonight,-,16,3,,,,
39,up,Sara James,Somebody,73,1,21,,,,
40,down,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),39,16,29,,,,
41,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),69,16,105,,,,
42,-,Dua Lipa,Levitating,-,1,26,74,2020-04-05,74,2020-04-05
43,up,Sara James,Nie Jest Za Późno,66,6,10,,,,
44,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,12,,,,
45,up,Sobel & sanah,"cześć, jak się masz?",71,1,29,,,,
46,down,Alphaville,Big In Japan,19,19,23,,,,
47,-,Sigala,Melody,-,12,3,,,,
48,-,Natalia Nykiel,Error,-,17,36,,,,
49,up,Alle Farben & Janieck,Little Hollywood,58,18,29,,,,
50,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,61,,,,
51,up,Ed Sheeran,Shape of You,89,35,26,94,2020-01-05,94,2020-01-05
52,down,Daria Zawiałow,Hej Hej!,38,1,103,,,,
53,-,Mezo & Kasia Wilk,Sacrum,-,32,11,,,,
54,-,Roxette,Fading Like a Flower (Every Time You Leave),-,35,2,,,,
55,-,Kasia Kowalska,Spowiedz,-,19,56,,,,
56,-,Wilki,Bohema,-,12,44,,,,
57,up,Lizzo,About Damn Time,60,11,2,,,,
58,-,One Direction,Drag Me Down,-,15,32,,,,
59,down,Cher,Strong Enough,16,12,60,,,,
60,down,Feel,A Gdy Jest Juz Ciemno,40,8,60,,,,
61,-,Maroon 5,This Love,-,8,15,,,,
62,-,Sylwia Grzeszczak,Ksiezniczka,-,14,42,,,,
63,-,Cleo,Łowcy Gwiazd,-,7,29,,,,
64,-,Jet Lag,Jet Lag,-,64,6,,,,
65,-,Robbie Williams,Feel (Radio Edit),-,61,4,,,,
66,-,Bajm,Ta Sama Chwila,-,7,70,,,,
67,-,Roksana Węgiel,"Dobrze Jest, Jak Jest",-,4,16,,,,
68,-,Amy Macdonald,This Is the Life,-,15,43,,,,
69,down,GAYLE,abc (nicer),41,5,14,,,,
70,down,Edyta Bartosiewicz,Zegar,62,2,117,,,,
71,up,Gayle,abcdefu,80,6,15,,,,
72,-,Rihanna,Umbrella (feat. JAY Z),-,11,5,,,,
73,-,Laura Branigan,Self Control,-,15,21,,,,
74,down,Cher,Believe,45,2,50,,,,
75,-,Bracia,Wierzę W Lepszy Świat,-,9,45,,,,
76,-,Ava Max,Sweet but Psycho,-,16,44,77,2019-10-06,77,2019-10-06
77,down,Savage Garden,To the Moon & Back,36,6,100,,,,
78,up,Katy Perry,Roar,97,16,53,,,,
79,-,P!nk,Just Like a Pill,-,76,2,,,,
80,-,Roxette & Galantis,Fading Like A Flower,-,7,1,,,,
81,down,Ochman,River (Eurovision 2022 - Poland / Karaoke Version),33,33,4,,,,
82,-,Cleo,Mniej Znaczy Więcej,-,82,1,,,,
83,-,Panic! At the Disco,High Hopes,-,24,16,,,,
84,-,Sylver,Lay All Your Love On Me,-,11,4,,,,
85,-,Haddaway,What Is Love,-,17,73,,,,
86,-,Coldplay,Hymn for the Weekend,-,61,1,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,105,,,,
88,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,1,24,,,,
89,-,bryska,Odbicie (Mark Neve Remix),-,1,20,,,,
90,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),22,3,74,,,,
91,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,31,5,,,,
92,-,Sarsa,Zakryj,-,18,43,,,,
93,-,Piotr Cugowski,Kto Nie Kochał,-,23,41,,,,
94,down,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,88,14,89,,,,
95,-,Justin Bieber,Love Yourself,-,57,17,,,,
96,-,Lisa Stansfield,All Around the World,-,96,1,,,,
97,-,Urszula,Rysa Na Szkle (Acoustic Live),-,29,27,,,,
98,-,Michael Jackson,Beat It (Single Version),-,34,6,,,,
99,-,sanah,Szampan,-,1,86,,,,
100,down,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,44,14,34,,,,
