Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aden Foyer,The Ballet Girl,2,1,8,,,,
2,down,Ray Dalton,Do It Again,1,1,8,,,,
3,up,Mae Stephens,If We Ever Broke Up,4,3,8,,,,
4,up,Dawid Podsiadło,TAZOSy,7,3,3,,,,
5,up,Ed Sheeran,Eyes Closed,8,5,2,,,,
6,down,Dawid Podsiadło,mori,3,1,15,,,,
7,down,Doda,Zatańczę Z Aniołami,5,5,10,,,,
8,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),9,2,155,,,,
9,up,David Kushner,Daylight,19,8,2,,,,
10,up,B.R.O,Jeszcze Będzie Pięknie,17,1,46,,,,
11,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,15,1,154,,,,
12,up,Sylver,Lay All Your Love On Me,26,11,14,,,,
13,up,Gromee & IRAIDA,Don't Stop The Party,13,10,4,,,,
14,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,1,,,,
15,up,Michael Patrick Kelly,Wonders,21,1,27,,,,
16,up,Cyrko,Prywatny bal,28,6,2,,,,
17,-,Męskie Granie Orkiestra 2021 & Vito Bambino,Dżentelmenel,-,17,1,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,18,2,37,,,,
19,down,Olivia Addams,Fool Me Once,12,1,47,,,,
20,up,Dermot Kennedy,Kiss Me,34,2,34,,,,
21,down,Anastazja Maciąg & Questy,Moment,14,10,8,,,,
22,up,Loi,Gold,45,2,19,,,,
23,down,Martin Garrix & JVKE,Hero,11,1,23,,,,
24,up,bryska,Odbicie (Mark Neve Remix),92,1,49,,,,
25,-,Holy Molly & LIZOT,Sunday Night,-,7,24,,,,
26,up,Pelican & Tribbs,The Bad Touch,44,3,38,,,,
27,up,Amy Macdonald,This Is the Life,83,15,82,,,,
28,up,Jennifer Lopez,Waiting for Tonight,43,16,21,,,,
29,down,Ignacy,Czekam Na Znak,22,1,32,,,,
30,up,Jamal,Policeman (feat. Jambojet & USPM),86,7,161,,,,
31,-,Cher,All or Nothing,-,14,64,,,,
32,-,Sarsa,Naucz Mnie,-,29,13,,,,
33,up,Sia,Cheap Thrills (feat. Sean Paul),47,19,34,,,,
34,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,139,,,,
35,down,BARANOVSKI,Zbiór,32,12,87,,,,
36,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,63,,,,
37,-,Ace of Base,All That She Wants,-,33,6,,,,
38,up,DNCE,Cake by the Ocean,54,17,29,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,20,1,129,1,2019-10-06,1,2019-10-06
40,up,Tove Lo,2 Die 4,51,1,40,,,,
41,down,Blanka,Solo,25,2,31,,,,
42,-,Kim Petras & Nicki Minaj,Alone (Extended),-,42,1,,,,
43,up,Grzegorz Hyży,Pod Wiatr,72,14,106,,,,
44,up,IGNACY,To Co Mam,58,5,17,,,,
45,up,Grzegorz Hyży,O Pani!,64,10,124,,,,
46,up,Shaun Baker & Maloy,Give! (Sebastian Wolter Original Long Version),84,44,6,,,,
47,up,BARANOVSKI,Czułe Miejsce,75,1,135,,,,
48,down,Meghan Trainor,Made You Look,24,4,25,,,,
49,down,Wilki,Urke,30,19,61,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,14,45,,,,
51,down,Natalia Nykiel,Error,48,17,67,,,,
52,-,Kombi,Black and White,-,14,59,,,,
53,down,Roxen,UFO,38,1,61,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,131,,,,
55,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,66,,,,
56,up,Lady Gaga,Bloody Mary,62,2,22,,,,
57,down,Sylwia Grzeszczak,Male Rzeczy,53,24,11,,,,
58,-,MIKA,"Relax, Take It Easy",-,15,69,,,,
59,-,Wilki,Bohema,-,12,65,,,,
60,down,Sara James,Somebody,29,1,37,,,,
61,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,31,28,,,,
62,down,Viki Gabor & Kayah,Ramię W Ramię,39,2,122,,,,
63,down,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,52,14,58,,,,
64,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,136,,,,
65,down,Grzegorz Hyży & TABB,Wstaje,41,11,68,,,,
66,-,Sarsa,Tęskno Mi,-,9,73,,,,
67,down,Olivia Addams,Never Say Never,23,1,47,,,,
68,-,Shakira,"Whenever, Wherever",-,7,96,33,2020-02-09,33,2020-02-09
69,-,Village People,Y.M.C.A.,-,28,3,,,,
70,-,C.C.Catch,Strangers by Night,-,51,1,,,,
71,down,Nicky Youre & Dazy,Sunroof,50,3,21,,,,
72,-,DJ Bobo,Somebody Dance With Me (Remady 2013 Mix Radio Edit) [feat. Manu-L],-,64,1,,,,
73,-,Alcazar,This Is the World We Live In,-,50,1,,,,
74,-,Sylwia Grzeszczak,Ksiezniczka,-,14,55,,,,
75,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,48,1,,,,
76,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,16,39,,,,
77,-,Paul Moran,Captain Scooby,-,77,1,,,,
78,down,One Direction,One Way or Another (Teenage Kicks),67,15,74,,,,
79,-,Video,Sroda Czwartek (Radio Edit),-,64,7,,,,
80,down,Michał Szczygieł,ADRENALINA,57,1,37,,,,
81,-,No Doubt,It's My Life,-,32,9,,,,
82,-,Aloe Blacc,Wake Me Up (Acoustic),-,42,1,,,,
83,-,Urszula,Rysa Na Szkle (Acoustic Live),-,29,36,,,,
84,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),87,2,91,,,,
85,-,Melanie C,I Turn To You,-,52,1,,,,
86,-,Måns Zelmerlöw,Heroes,-,14,79,,,,
87,up,Sylwia Grzeszczak,Pozyczony,89,7,97,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,9,,,,
89,-,Hooverphonic,Por Favor,-,89,1,,,,
90,-,Robbie Williams,Feel (Radio Edit),-,61,7,,,,
91,down,Feel,A Gdy Jest Juz Ciemno,55,8,96,,,,
92,down,Oskar Cyms,Daj mi znać,46,4,33,,,,
93,down,Robert Miles,Children (Dream Version),76,28,19,,,,
94,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,91,3,58,,,,
95,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,88,,,,
96,-,No Mercy,Where Do You Go,-,8,120,,,,
97,-,Madness,Our House,-,14,14,,,,
98,-,Depeche Mode,Enjoy the Silence,-,41,11,,,,
99,down,Jennifer Lopez,Ain't Your Mama,31,11,81,,,,
100,down,Ania Dąbrowska,Nieprawda (Gromee Remix),98,7,89,,,,
