Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Szampan,1,1,13,,,,
2,up,Enej,Ostatni Raz,3,2,7,,,,
3,up,Marcin Sójka,Wróć,6,3,10,,,,
4,up,Marcin Maciejczak,Jak Gdyby Nic,4,4,5,,,,
5,up,Harry Styles,Adore You,13,1,17,24,2019-12-08,6,2020-04-19
6,down,Camila Cabello,My Oh My (feat. DaBaby),2,2,10,52,2019-12-15,22,2020-02-02
7,up,Lewis Capaldi,Before You Go,87,7,2,45,2019-11-24,10,2020-08-30
8,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),7,2,12,,,,
9,down,Viki Gabor & Kayah,Ramię W Ramię,8,2,13,,,,
10,up,Nea,Some Say,10,1,23,84,2020-03-01,84,2020-03-01
11,up,Shawn Mendes & Camila Cabello,Señorita,48,1,23,1,2019-10-06,1,2019-10-06
12,up,Dawid Podsiadło,Trofea,12,1,23,,,,
13,down,Patryk Skoczyński,Dom,5,4,6,,,,
14,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,14,1,12,,,,
15,up,Jamal,Policeman (feat. Jambojet & USPM),35,7,18,,,,
16,down,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],11,5,8,,,,
17,down,Dawid Podsiadło,Najnowszy Klip,15,1,23,,,,
18,up,Jubel,On the Beach,33,3,18,,,,
19,up,Bajm,Ta Sama Chwila,27,7,7,,,,
20,down,BARANOVSKI,Czułe Miejsce,9,1,23,,,,
21,up,Edyta Bartosiewicz,Zegar,21,2,10,,,,
22,up,Kasia Kowalska,Pieprz I Sol,24,10,16,,,,
23,down,Dawid Podsiadło,W dobrą stronę,20,6,16,,,,
24,up,Rihanna,Only Girl (In the World),53,8,14,,,,
25,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,9,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,7,23,,,,
27,down,Maroon 5,Memories,17,1,23,36,2019-10-06,2,2019-11-17
28,down,Daria Zawiałow,Hej Hej!,18,1,23,,,,
29,up,Kasia Kowalska,Spowiedz,64,19,9,,,,
30,up,Frans,If I Were Sorry,37,13,15,54,2019-10-06,48,2019-10-20
31,up,Cleo,Za Krokiem Krok,57,5,17,,,,
32,-,Jennifer Lopez,Ain't Your Mama,-,11,2,,,,
33,up,Ania Dąbrowska,Nieprawda (Gromee Remix),44,7,15,,,,
34,up,Savage Garden,To the Moon & Back,92,6,16,,,,
35,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,35,1,87,2019-10-20,28,2019-12-08
36,down,Bon Jovi,It's My Life,19,9,16,,,,
37,-,Grzegorz Hyży,"Niech Pomyślą, Że To Ja",-,7,9,,,,
38,up,Grzegorz Hyży,O Pani!,55,10,21,,,,
39,up,The King's Son,I'm Not Rich (feat. Shaggy) [Hitimpulse Remix],69,4,4,,,,
40,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,14,,,,
41,-,BARANOVSKI,Luźno,-,26,11,,,,
42,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,39,4,,,,
43,up,Kygo & Selena Gomez,It Ain't Me,47,17,13,,,,
44,up,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,46,14,18,,,,
45,down,Daria Zawiałow,Punk Fu!,25,1,22,,,,
46,-,No Mercy,Where Do You Go,-,8,17,,,,
47,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),32,16,14,,,,
48,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,11,,,,
49,-,George Michael,Freedom! '90 (Remastered),-,14,13,,,,
50,-,One Direction,One Way or Another (Teenage Kicks),-,15,2,,,,
51,down,Ed Sheeran,Photograph (Felix Jaehn Remix),43,11,10,,,,
52,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),30,3,22,,,,
53,up,Sound'n'Grace & Filip Lato,100,84,11,15,,,,
54,-,Ava Max,So Am I,-,14,6,69,2019-10-06,69,2019-10-06
55,-,Muniek Staszczyk,Pola,-,2,17,,,,
56,down,Rotary,Na Jednej Z Dzikich Plaż,49,12,7,,,,
57,down,One Direction,Drag Me Down,51,15,7,,,,
58,up,Twoface,Fire In Your Eyes (Ay Ay),90,10,4,,,,
59,-,Mrozu,Aura,-,4,20,,,,
60,-,Rita Ora,Let You Love Me,-,26,12,,,,
61,-,Jubel,Running Out of Love,-,3,21,,,,
62,-,Alle Farben & Janieck,Little Hollywood,-,18,8,,,,
63,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,81,3,7,,,,
64,-,Sylwia Grzeszczak,Male Rzeczy,-,24,1,,,,
65,-,Natalia Nykiel,Error,-,17,5,,,,
66,-,Rita Ora,How To Be Lonely,-,66,1,,,,
67,up,Wilki,Na Zawsze i Na Wiecznosc,98,10,11,,,,
68,up,Jonas Brothers,Sucker,93,20,11,32,2019-10-06,32,2019-10-06
69,-,OneRepublic,Counting Stars,-,39,2,,,,
70,-,Soul Asylum,Runaway Train,-,45,1,,,,
71,-,G Girls,Call the Police,-,55,1,,,,
72,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,18,,,,
73,up,Ed Sheeran,Shape of You,91,35,2,94,2020-01-05,94,2020-01-05
74,-,Cher,Believe,-,2,10,,,,
75,-,Adele,Rolling In the Deep,-,8,13,,,,
76,up,Kombi,Black and White,79,14,10,,,,
77,-,Rihanna,Diamonds,-,4,11,,,,
78,up,Marta Gałuszewska,Nie Mów mi Nie,88,78,2,,,,
79,down,Gromee,Light Me Up (feat. Lukas Meijer),54,13,12,,,,
80,-,Céline Dion,That's the Way It Is,-,33,3,,,,
81,-,Adele,Set Fire to the Rain,-,7,5,,,,
82,down,TABB & Sound'n'Grace,Dach,42,9,18,,,,
83,-,Mabel,Don't Call Me Up,-,21,5,95,2019-10-13,95,2019-10-13
84,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,30,4,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,12,4,,,,
86,-,Elton John,I'm Still Standing (Remastered),-,50,1,,,,
87,-,Urszula,Rysa Na Szkle (Acoustic Live),-,29,5,,,,
88,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),31,19,11,,,,
89,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",82,1,23,,,,
90,-,Cher,Strong Enough,-,12,5,,,,
91,-,Mikromusic,Leć Uciekaj,-,91,1,,,,
92,-,Frankenstein Children,Oddech,-,92,1,,,,
93,-,Lanberry & Feel,Gotowi Na Wszystko,-,21,3,,,,
94,-,Nico Santos,Rooftop,-,31,7,,,,
95,-,Måns Zelmerlöw,Heroes,-,14,10,,,,
96,down,Adele,Someone Like You,39,10,8,,,,
97,-,Soul Asylum,Runaway Train,-,33,3,,,,
98,-,Jonas Brothers,Only Human,-,2,19,42,2019-10-06,27,2019-11-03
99,-,Dżem,Naiwne Pytania (Remaster 2003),-,35,6,,,,
100,-,CNCO,Pretend,-,13,5,,,,
