Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwiat Jabłoni,Byłominęło,1,1,13,,,,
2,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,2,1,10,,,,
3,up,Conan Gray,Killing Me,3,3,10,,,,
4,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),5,3,6,,,,
5,down,Daria Zawiałow & Taco Hemingway,SUPRO,4,3,10,,,,
6,up,Doda,Mama,15,1,4,,,,
7,up,EMO & marta bijan,Cud,7,6,6,,,,
8,down,LIAMOO & Kuba,Running With Lightning,6,6,6,,,,
9,up,Olivia Addams,Dangerous,18,6,6,,,,
10,up,The Kolors,ITALODISCO,10,1,30,,,,
11,up,Paul Russell,Lil Boo Thang,25,7,4,,,,
12,up,Sylwia Grzeszczak,BANG BANG,13,1,20,,,,
13,-,Sylwia Grzeszczak,Motyle,-,1,1,,,,
14,up,Skolim,Co W Tobie Jest,22,14,6,,,,
15,down,Oskar Cyms,Nigdy wcześniej,8,8,8,,,,
16,up,Margaret,Tańcz głupia,16,2,32,,,,
17,down,Tfresh David,Tate McRae Greedy,12,12,2,,,,
18,up,Roxette,Listen To Your Heart (Alle Farben Remix),21,18,6,,,,
19,up,Belinda Carlisle,Heaven Is a Place On Earth,69,4,61,,,,
20,up,Daj To Głośniej,Ona Zaskoczona,23,14,2,,,,
21,up,Blanka,Rodeo,29,1,17,,,,
22,up,B.R.O,Jeszcze Będzie Pięknie,26,1,81,,,,
23,down,Dawid Podsiadło,Halo,9,6,8,,,,
24,up,Sam Feldt & Sofiloud,Memories,28,7,5,,,,
25,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,24,1,189,,,,
26,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",17,1,36,,,,
27,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,70,3,174,,,,
28,up,Dominik Dudek & Kayah,Na co mi to,52,21,2,,,,
29,down,Sia,Cheap Thrills (feat. Sean Paul),27,19,54,,,,
30,down,HUGEL,WTF (feat. Amber Van Day),19,1,27,,,,
31,up,Olivia Addams,Fool Me Once,90,1,80,,,,
32,up,Cleo,Za Krokiem Krok,67,5,179,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,60,1,161,1,2019-10-06,1,2019-10-06
34,down,Michał Szczygieł,ADRENALINA,33,1,67,,,,
35,up,Feel,A Gdy Jest Juz Ciemno,76,8,126,,,,
36,down,Alessandra,Queen of Kings,35,7,34,,,,
37,up,Roxen,UFO,42,1,87,,,,
38,-,Doda,Melodia Ta,-,1,57,,,,
39,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,87,,,,
40,-,Sara James,Somebody,-,1,58,,,,
41,-,Sarsa,Tęskno Mi,-,9,85,,,,
42,down,Taylor Swift,Cruel Summer,38,2,20,,,,
43,down,Jennifer Lopez,Waiting for Tonight,40,16,47,,,,
44,-,Kombi,Black and White,-,14,71,,,,
45,down,Ania Dąbrowska,Nieprawda (Gromee Remix),44,7,98,,,,
46,-,Ewa Farna,Ewakuacja,-,16,71,,,,
47,up,No Mercy,Where Do You Go,59,8,145,,,,
48,down,Olivia Addams,Never Say Never,32,1,77,,,,
49,up,Paul Russell,Lil Boo Thang (Galantis Remix),73,43,3,,,,
50,-,Video,Wszystko Jedno,-,22,43,,,,
51,down,Michael Patrick Kelly,Wonders,47,1,61,,,,
52,up,Ania Dąbrowska,Serce Nie Sługa,77,15,97,,,,
53,-,Amy Macdonald,This Is the Life,-,15,105,,,,
54,-,MIKA,"Relax, Take It Easy",-,15,84,,,,
55,down,Dawid Kwiatkowski,Taki jak Ty,20,1,16,,,,
56,down,Ava Max,So Am I,14,14,48,69,2019-10-06,69,2019-10-06
57,-,Pelican & Tribbs,The Bad Touch,-,3,68,,,,
58,-,Gromee,Light Me Up (feat. Lukas Meijer),-,13,51,,,,
59,down,Viki Gabor & Kayah,Ramię W Ramię,36,2,142,,,,
60,-,Michael Patrick Kelly,Beautiful Madness,-,1,157,,,,
61,up,Rihanna,Diamonds,81,4,76,,,,
62,-,Rihanna,S&M,-,47,4,,,,
63,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),46,16,166,,,,
64,up,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,82,14,85,,,,
65,down,Grzegorz Hyży & TABB,Wstaje,63,11,79,,,,
66,-,Gossip,Crazy Again,-,66,1,,,,
67,up,Alphaville,Big In Japan,68,19,55,,,,
68,up,Ignacy,Czekam Na Znak,75,1,62,,,,
69,-,Michael Jackson,They Don't Care About Us,-,19,55,,,,
70,up,Dawid Podsiadło,Trofea,88,1,153,,,,
71,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,77,,,,
72,-,Dawid Podsiadło,W dobrą stronę,-,6,125,,,,
73,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,5,141,,,,
74,-,Michael Schulte,Waterfall,-,10,5,,,,
75,-,Cher,Believe,-,2,73,,,,
76,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,45,15,,,,
77,up,Zakopower,Chwila (Radio edit),89,11,22,,,,
78,up,Bon Jovi,It's My Life,85,9,89,,,,
79,down,Feel,No pokaz Na Co Cie Stac,57,20,44,,,,
80,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",98,1,137,,,,
81,down,Ewa Farna,Znak,74,12,115,,,,
82,down,Ray Dalton,Do It Again,45,1,43,,,,
83,up,Katy Perry,Roar,94,16,117,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,144,,,,
85,down,Dawid Podsiadło,mori,66,1,30,,,,
86,-,Mela Koteluk,Jestem stąd,-,86,1,,,,
87,down,Grzegorz Hyży,Pod Wiatr,39,14,128,,,,
88,down,Adele,Set Fire to the Rain,37,7,151,,,,
89,down,Wilki,Urke,61,19,84,,,,
90,-,BARANOVSKI,Czułe Miejsce,-,1,151,,,,
91,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,96,,,,
92,-,Kygo & Selena Gomez,It Ain't Me,-,17,71,,,,
93,down,Frans,If I Were Sorry,41,13,76,54,2019-10-06,48,2019-10-20
94,down,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),86,16,45,,,,
95,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,56,4,,,,
96,-,Britney Spears,Oops!... I Did It Again,-,80,2,,,,
97,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,15,10,,,,
98,down,Ellie Goulding,Lights (Single Version),72,15,81,,,,
99,-,Rixton,Me and My Broken Heart,-,36,5,,,,
100,down,Ava Max,Sweet but Psycho,84,16,95,77,2019-10-06,77,2019-10-06
