Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doda,Mama,2,1,8,,,,
2,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,14,,,,
3,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),3,3,10,,,,
4,up,Sylwia Grzeszczak,Motyle,5,1,5,,,,
5,down,Daria Zawiałow & Taco Hemingway,SUPRO,4,3,14,,,,
6,up,EMO & marta bijan,Cud,8,6,10,,,,
7,up,Justin Timberlake,Selfish,13,5,3,,,,
8,down,bryska,Obca,7,4,4,,,,
9,up,Sam Feldt & Sofiloud,Memories,9,7,9,,,,
10,up,P!nk,All Out Of Fight,11,5,4,,,,
11,down,Olivia Addams,Dangerous,6,6,10,,,,
12,down,Ray Dalton,ALL WE GOT,10,7,4,,,,
13,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,1,1,,,,
14,up,The Kolors,ITALODISCO,15,1,34,,,,
15,up,Daj To Głośniej,Ona Zaskoczona,16,14,6,,,,
16,up,Michael Schulte,Waterfall,21,10,9,,,,
17,up,Ava Max,So Am I,47,14,52,69,2019-10-06,69,2019-10-06
18,-,Ella Henderson,Alibi (feat. Rudimental),-,9,1,,,,
19,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",22,1,40,,,,
20,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,17,1,193,,,,
21,-,Inna,Cheeky,-,21,1,,,,
22,down,HUGEL,WTF (feat. Amber Van Day),20,1,31,,,,
23,down,Margaret,Tańcz głupia,18,2,36,,,,
24,up,Kwiat Jabłoni,Od nowa,28,1,30,,,,
25,up,Taylor Swift,Cruel Summer,35,2,24,,,,
26,up,Tfresh David,Tate McRae Greedy,26,12,6,,,,
27,-,Claude,Écoutez-moi,-,16,1,,,,
28,up,Jamal,Policeman (feat. Jambojet & USPM),42,7,190,,,,
29,down,B.R.O,Jeszcze Będzie Pięknie,19,1,85,,,,
30,down,Olivia Addams,Fool Me Once,29,1,84,,,,
31,up,Sia,Cheap Thrills (feat. Sean Paul),62,19,58,,,,
32,up,Gromee,Light Me Up (feat. Lukas Meijer),57,13,55,,,,
33,-,Natalia Zastępa,Wszystko jedno,-,14,1,,,,
34,-,Feel,No pokaz Na Co Cie Stac,-,20,46,,,,
35,down,Dawid Kwiatkowski,Co zostało mi?,31,21,4,,,,
36,down,Kwiat Jabłoni,Byłominęło,12,1,17,,,,
37,down,LIAMOO & Kuba,Running With Lightning,24,6,10,,,,
38,down,Feel,A Gdy Jest Juz Ciemno,34,8,130,,,,
39,-,Dawid Kwiatkowski,Taki jak Ty,-,1,19,,,,
40,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,88,,,,
41,up,Three of Us,Szklany Sufit,77,21,37,,,,
42,up,No Mercy,Where Do You Go,43,8,149,,,,
43,-,Bon Jovi,It's My Life,-,9,91,,,,
44,up,Wilki,Na Zawsze i Na Wiecznosc,49,10,99,,,,
45,up,Amy Macdonald,This Is the Life,48,15,109,,,,
46,-,Dua Lipa,Training Season,-,2,1,,,,
47,-,Rihanna,Diamonds,-,4,79,,,,
48,down,Blanka,Rodeo,33,1,21,,,,
49,up,Michał Szczygieł,ADRENALINA,98,1,70,,,,
50,down,Roxen,UFO,27,1,91,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,32,1,164,1,2019-10-06,1,2019-10-06
52,down,Benson Boone,Beautiful Things,46,17,2,,,,
53,up,Rihanna,Rude Boy,96,30,17,,,,
54,up,MIKA,"Relax, Take It Easy",76,15,86,,,,
55,-,Tiësto,BOTH (feat. 21 Savage & BIA),-,55,1,,,,
56,-,Cher,Believe,-,2,75,,,,
57,down,Michael Patrick Kelly,Wonders,38,1,65,,,,
58,down,Jennifer Lopez,Waiting for Tonight,54,16,51,,,,
59,-,Blanka,Cara Mia,-,3,1,,,,
60,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,60,6,,,,
61,up,Agnieszka Chylińska,Królowa Łez,67,8,133,,,,
62,up,Ed Sheeran,Photograph (Felix Jaehn Remix),92,11,97,,,,
63,up,The Black Crowes,Waiting Gulity (Live),83,63,2,,,,
64,-,Doda,Melodia Ta,-,1,60,,,,
65,down,Adele,Set Fire to the Rain,37,7,154,,,,
66,-,Viki Gabor & Kayah,Ramię W Ramię,-,2,145,,,,
67,-,Lil Nas X,J CHRIST,-,67,2,,,,
68,-,Grzegorz Hyży,Pod Wiatr,-,14,129,,,,
69,up,Cleo,Za Krokiem Krok,71,5,183,,,,
70,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,157,,,,
71,up,Shawn Mendes,There's Nothing Holdin' Me Back,84,16,82,,,,
72,up,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,82,14,89,,,,
73,up,Ignacy,Czekam Na Znak,79,1,65,,,,
74,-,Dawid Podsiadło,Najnowszy Klip,-,1,136,,,,
75,-,Maroon 5,This Love,-,8,16,,,,
76,down,One Direction,One Way or Another (Teenage Kicks),68,15,86,,,,
77,-,Sarsa,Zakryj,-,18,62,,,,
78,up,Ava Max,Sweet but Psycho,81,16,98,77,2019-10-06,77,2019-10-06
79,-,bryska,Odbicie (Mark Neve Remix),-,1,61,,,,
80,down,Wilki,Baśka,39,37,21,,,,
81,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,22,79,,,,
82,-,Ray Dalton,Do It Again,-,1,44,,,,
83,-,Ania Dąbrowska,Serce Nie Sługa,-,15,99,,,,
84,-,Cleo,Łowcy Gwiazd,-,7,69,,,,
85,-,Sylwia Grzeszczak,Pozyczony,-,7,107,,,,
86,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",56,5,145,,,,
87,-,Laura Branigan,Self Control,-,13,50,,,,
88,up,Pelican & Tribbs,The Bad Touch,100,3,72,,,,
89,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),53,3,132,,,,
90,-,Magda Kluz,Podobno,-,79,4,,,,
91,down,Cleo,DOM (feat. PZLPiT „Mazowsze”) [Acoustic],89,32,8,,,,
92,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),78,16,170,,,,
93,-,VideoHelper,Red Carpet Romp (Background),-,11,35,,,,
94,-,Effy & BEMY,Powiedz mi to jeszcze raz (Storytel),-,94,1,,,,
95,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,3,177,,,,
96,down,Alphaville,Big In Japan,55,19,57,,,,
97,down,Dawid Podsiadło,mori,61,1,33,,,,
98,-,Eric Carmen,Hungry Eyes,-,86,2,,,,
99,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,32,,,,
100,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,16,48,,,,
