Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Wonders,1,1,10,,,,
2,up,Lady Gaga,Bloody Mary,5,2,6,,,,
3,up,bryska,kraksa,3,3,7,,,,
4,up,Meghan Trainor,Made You Look,4,4,8,,,,
5,down,Olivia Addams & Dylan Fuentes,Telepathy,2,2,11,,,,
6,up,sanah,Nic dwa razy (W. Szymborska),6,1,14,,,,
7,up,Lanberry,Waniliowe,15,2,3,,,,
8,down,Holy Molly & LIZOT,Sunday Night,7,7,12,,,,
9,down,Martin Garrix & JVKE,Hero,8,1,6,,,,
10,up,Grzegorz Hyży,Sztos,10,7,9,,,,
11,down,Dermot Kennedy,Kiss Me,9,2,17,,,,
12,down,Oskar Cyms,Daj mi znać,11,4,16,,,,
13,up,Michał Szczygieł,Nowe Sytuacje,32,9,2,,,,
14,down,Minelli,Could Be Something,12,12,9,,,,
15,down,Mateusz Ziółko,Lubisz nas,14,10,3,,,,
16,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),23,2,138,,,,
17,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,17,1,137,,,,
18,up,Ignacy,Czekam Na Znak,25,1,18,,,,
19,down,Pelican & Tribbs,The Bad Touch,13,3,21,,,,
20,up,Madness,Our House,33,14,6,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,21,2,21,,,,
22,down,Zakopower,Chwila (Radio edit),20,11,15,,,,
23,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,27,3,135,,,,
24,down,B.R.O,Jeszcze Będzie Pięknie,19,1,30,,,,
25,down,Inna,Yummy,16,3,5,,,,
26,-,Cher,All or Nothing,-,14,52,,,,
27,down,Tove Lo,2 Die 4,22,1,23,,,,
28,down,Blanka,Solo,18,2,15,,,,
29,up,Doda,Melodia Ta,52,1,24,,,,
30,up,Feel,A Gdy Jest Juz Ciemno,68,8,85,,,,
31,up,Daria Zawiałow,Hej Hej!,39,1,124,,,,
32,up,Gromee,Light Me Up (feat. Lukas Meijer),100,13,34,,,,
33,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,101,,,,
34,down,BARANOVSKI,Zbiór,26,12,70,,,,
35,-,Miley Cyrus,Cyrus Skies,-,35,1,,,,
36,up,Jamal,Policeman (feat. Jambojet & USPM),51,7,146,,,,
37,down,wrs & David Goldcher,Bamboleo,36,36,3,,,,
38,up,Natalia Nykiel,Error,87,17,55,,,,
39,-,Roxen,UFO,-,1,44,,,,
40,-,Ewa Farna,Znak,-,12,89,,,,
41,up,Europe,The Final Countdown (Single Version),91,30,14,,,,
42,-,Wiktor Dyduła,Pal Licho!,-,12,1,,,,
43,up,Loi,Gold,45,2,2,,,,
44,down,Rita Ora,Only Want You (feat. 6LACK),43,25,7,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,7,126,,,,
46,-,Nowator,"Dzień Dobry, Kocham Cię",-,46,1,,,,
47,up,Pitbull,Timber (feat. Ke$ha),89,13,31,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,28,1,112,1,2019-10-06,1,2019-10-06
49,-,Grzegorz Hyży,O Pani!,-,10,114,,,,
50,up,Jennifer Lopez,Let's Get Loud,55,50,5,,,,
51,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,67,,,,
52,up,Adele,Set Fire to the Rain,70,7,124,,,,
53,up,Natalia Szroeder,Lustra,58,13,76,,,,
54,down,Rihanna,Only Girl (In the World),48,8,116,,,,
55,up,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),62,16,65,,,,
56,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),40,3,123,,,,
57,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",24,5,123,,,,
58,-,Ann Winsborn,Everything I Do (Radio Edit),-,26,12,,,,
59,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,18,,,,
60,-,Dawid Podsiadło,Najnowszy Klip,-,1,130,,,,
61,-,Grzegorz Hyży,Pod Wiatr,-,14,91,,,,
62,up,Sylwia Grzeszczak,"O nich, o Tobie",85,3,16,,,,
63,up,Viki Gabor & Kayah,Ramię W Ramię,71,2,111,,,,
64,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,24,8,,,,
65,down,Wilki,Na Zawsze i Na Wiecznosc,61,10,78,,,,
66,up,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",95,3,34,,,,
67,down,Katy Perry,Roar,65,16,80,,,,
68,-,Camila Cabello,Liar,-,2,52,23,2019-10-06,14,2019-10-27
69,-,Cher,If I Could Turn Back Time,-,13,48,,,,
70,-,Ava Max,Sweet but Psycho,-,16,60,77,2019-10-06,77,2019-10-06
71,-,Sarsa,Tęskno Mi,-,9,67,,,,
72,-,Agnieszka Chylińska,Królowa Łez,-,8,108,,,,
73,down,"Keanu Silva, Jhn McFly & Marissa",Stranger,42,3,22,,,,
74,up,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),80,14,69,,,,
75,down,Amy Macdonald,This Is the Life,73,15,69,,,,
76,-,Michael Sims,The Electricity,-,46,1,,,,
77,down,Olivia Addams,Fool Me Once,46,1,31,,,,
78,up,Sylwia Grzeszczak,Pozyczony,92,7,87,,,,
79,down,Pitbull,Feel This Moment (feat. Christina Aguilera),53,31,12,,,,
80,down,Shakira,"Whenever, Wherever",29,7,87,33,2020-02-09,33,2020-02-09
81,up,Kasia Kowalska,Antidotum,98,10,92,,,,
82,-,Ewa Farna,Ewakuacja,-,16,55,,,,
83,down,Cher,Believe,81,2,60,,,,
84,-,Sylwia Grzeszczak,Ksiezniczka,-,14,49,,,,
85,down,Wilki,Urke,54,19,46,,,,
86,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",38,1,120,,,,
87,down,Cleo,Za Krokiem Krok,30,5,140,,,,
88,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,54,4,,,,
89,down,Sylwia Grzeszczak,Tamta Dziewczyna,78,5,82,,,,
90,-,Jennifer Lopez,Ain't Your Mama,-,11,68,,,,
91,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],94,25,18,,,,
92,down,Urszula,Rysa Na Szkle (Acoustic Live),41,29,33,,,,
93,down,sanah,kolońska i szlugi,50,2,42,,,,
94,down,Jason Derulo,Want to Want Me,64,61,3,,,,
95,-,P!nk,U + Ur Hand (Main Version),-,61,2,,,,
96,-,CNCO,Pretend,-,13,39,,,,
97,down,Alle Farben & Janieck,Little Hollywood,79,18,45,,,,
98,-,Ed Sheeran,Shape of You,-,35,37,94,2020-01-05,94,2020-01-05
99,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),90,2,84,,,,
100,-,Rita Ora,Anywhere,-,10,63,,,,
