Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,1,1,13,74,2020-04-05,74,2020-04-05
2,up,RAYE,Regardless,3,1,4,,,,
3,down,HUGEL,WTF (feat. Amber Van Day),2,1,13,,,,
4,up,Kasjan Cieśla,Zaczynam Oddychać,4,1,4,,,,
5,-,Gustavo Caveda,Passion Pop,-,5,2,,,,
6,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,5,3,35,,,,
7,down,Michael Patrick Kelly,Beautiful Madness,6,1,27,,,,
8,up,Dawid Podsiadło,Najnowszy Klip,27,1,65,,,,
9,down,Mikolas Josef,Lalalalalalalalalala,7,2,11,,,,
10,up,Fool's Garden,Lemon Tree,17,10,12,,,,
11,up,Céline Dion,My Heart Will Go On,26,5,5,,,,
12,up,Dawid Podsiadło,Małomiasteczkowy,31,12,33,,,,
13,up,No Mercy,Where Do You Go,54,8,48,,,,
14,down,Wilki,Bohema,12,12,10,,,,
15,up,Lanberry,Plan Awaryjny,66,1,26,,,,
16,-,TABB & Sound'n'Grace,Dach,-,9,52,,,,
17,up,Viki Gabor & Kayah,Ramię W Ramię,88,2,47,,,,
18,down,ABBA,Mamma Mia,16,16,8,,,,
19,-,Laura Branigan,Self Control,-,15,11,,,,
20,down,Cleo,Za Krokiem Krok,10,5,58,,,,
21,up,Ava Max,So Am I,69,14,27,69,2019-10-06,69,2019-10-06
22,down,Shawn Mendes,Monster,21,6,8,92,2020-11-22,4,2020-11-29
23,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),36,3,59,,,,
24,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),19,16,53,,,,
25,up,Kasia Kowalska,Pieprz I Sol,100,10,41,,,,
26,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",74,5,46,,,,
27,up,Jamal,Policeman (feat. Jambojet & USPM),49,7,55,,,,
28,-,Paweł Domagała,Weź Nie Pytaj,-,17,33,,,,
29,up,Ace of Base,The Sign,32,6,11,,,,
30,-,Rita Ora,Anywhere,-,10,37,,,,
31,up,Tate McRae,you broke me first,38,31,6,81,2020-08-23,15,2020-11-15
32,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",68,1,53,,,,
33,down,Dawid Podsiadło,Trofea,15,1,64,,,,
34,down,Edyta Bartosiewicz,Zegar,8,2,52,,,,
35,down,Adele,Set Fire to the Rain,13,7,40,,,,
36,up,One Direction,Drag Me Down,55,15,12,,,,
37,up,Viki Gabor,Afera,47,1,15,,,,
38,down,Jonas Brothers,Only Human,9,2,48,42,2019-10-06,27,2019-11-03
39,-,Ava Max,Torn,-,3,31,41,2019-10-06,41,2019-10-06
40,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),78,13,30,,,,
41,down,Sylwia Grzeszczak,Tamta Dziewczyna,18,5,30,,,,
42,up,Agnieszka Chylińska,Królowa Łez,43,8,46,,,,
43,-,Bananarama,Venus,-,43,1,,,,
44,-,Mrozu,Napad,-,20,25,,,,
45,down,"Henri Purnell, Inna & Nobody Cares",Pretty Thoughts,28,24,8,,,,
46,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,41,,,,
47,-,Mrozu,Szerokie Wody,-,47,3,,,,
48,-,Soul Asylum,Runaway Train,-,33,8,,,,
49,down,Dawid Podsiadło,W dobrą stronę,29,6,54,,,,
50,up,Twoface,Fire In Your Eyes (Ay Ay),79,10,28,,,,
51,-,Alphaville,Forever Young,-,29,16,,,,
52,down,Feel,A Gdy Jest Juz Ciemno,37,8,21,,,,
53,up,Natalia Szroeder,Lustra,97,13,29,,,,
54,-,Sarsa,Zakryj,-,18,20,,,,
55,-,Lanberry,Ostatni Most,-,49,2,,,,
56,-,Frans,If I Were Sorry,-,13,37,54,2019-10-06,48,2019-10-20
57,-,Issam Alnajjar,Hadal Ahbek,-,27,1,,,,
58,down,Milky Chance,Stolen Dance,35,11,35,,,,
59,down,Betamax,Libres para Ser Tú y Yo,41,17,47,,,,
60,-,Red Box,For America,-,28,3,,,,
61,down,Wagg Dean,Bird Brain,11,11,4,,,,
62,up,Shawn Mendes,There's Nothing Holdin' Me Back,91,16,29,,,,
63,up,Katy Perry,Roar,99,16,16,,,,
64,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,30,,,,
65,-,Bon Jovi,It's My Life,-,9,43,,,,
66,-,Sylwia Grzeszczak,Małe Rzeczy,-,31,12,,,,
67,down,SaraoMusic,Inspirational Jump,56,41,12,,,,
68,-,Bitamina & Dawid Podsiadło,Nikt,-,68,1,,,,
69,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),46,2,53,,,,
70,-,Lawson,Juliet,-,48,7,,,,
71,down,Harry Styles,Watermelon Sugar,30,1,27,85,2019-11-17,2,2020-08-23
72,down,Kasia Kowalska,Antidotum,22,10,35,,,,
73,-,Dżem,Naiwne Pytania (Remaster 2003),-,35,10,,,,
74,down,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,62,14,48,,,,
75,-,Justin Bieber,Love Yourself,-,57,11,,,,
76,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,54,1,,,,
77,-,Phil Collins,Can't Stop Loving You,-,66,3,,,,
78,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,41,,,,
79,-,Cher,If I Could Turn Back Time,-,13,3,,,,
80,down,BARANOVSKI,Zbiór,39,12,24,,,,
81,-,Varius Manx,Maj,-,14,4,,,,
82,-,sanah,Invisible dress (live for Vevo DSCVR),-,60,3,,,,
83,-,Savage Garden,To the Moon & Back,-,6,44,,,,
84,down,BARANOVSKI,Czułe Miejsce,20,1,55,,,,
85,down,Kenny Loggins,Footloose,34,22,10,,,,
86,down,Bruno Mars,Locked Out of Heaven,84,14,32,,,,
87,down,Ed Sheeran,Photograph (Felix Jaehn Remix),65,11,33,,,,
88,down,Nea,Some Say,33,1,53,84,2020-03-01,84,2020-03-01
89,-,Rihanna,Rude Boy,-,30,6,,,,
90,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),94,3,36,,,,
91,-,Ewa Farna,Znak,-,12,29,,,,
92,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,19,31,,,,
93,-,Muniek Staszczyk,Pola,-,2,36,,,,
94,down,Ania Dąbrowska,Serce Nie Sługa,80,15,25,,,,
95,-,Brave,Flames of Love (Extended Mix),-,32,9,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,7,58,,,,
97,-,Piotr Cugowski,Kto Nie Kochał,-,23,17,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,18,26,,,,
99,-,Michael Jackson,Will You Be There (Single Version),-,31,6,,,,
100,down,Antek Smykiewicz,Pomimo Burz (Akustycznie),71,67,3,,,,
