Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",3,1,9,,,,
2,up,sanah & Daria Zawiałow,Eldorado,2,1,5,,,,
3,down,Olivia Addams,Fool Me Once,1,1,7,,,,
4,up,Bednarek & Anna Deko,Englishman In New York,5,1,27,,,,
5,up,WOLSKA & Piotrek Lewandowski,Dziewczyna z sąsiedztwa,9,5,4,,,,
6,up,Enej,Noce i Dnie,22,6,4,,,,
7,up,Michał Szczygieł,ADRENALINA,53,1,2,,,,
8,up,B.R.O,Jeszcze Będzie Pięknie,8,1,6,,,,
9,up,Roxette & Galantis,Fading Like A Flower,11,7,9,,,,
10,up,Wilki,Na Zawsze i Na Wiecznosc,59,10,65,,,,
11,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,12,3,112,,,,
12,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,14,1,115,,,,
13,up,Beyoncé,BREAK MY SOUL,86,13,2,,,,
14,up,Roxen,UFO,21,1,21,,,,
15,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),51,2,114,,,,
16,up,Michael Patrick Kelly,Beautiful Madness,25,1,99,,,,
17,-,Campagna,All Good Things,-,11,5,,,,
18,up,Daria Zawiałow,Hej Hej!,41,1,110,,,,
19,up,Alle Farben & Janieck,Little Hollywood,57,18,35,,,,
20,down,Lanberry,Plan Awaryjny,16,1,92,,,,
21,up,Edyta Bartosiewicz,Zegar,35,2,124,,,,
22,down,Lenka,The Show,7,7,4,,,,
23,up,Ewa Farna,Znak,92,12,75,,,,
24,up,Brodka,Miales Byc,65,16,31,,,,
25,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,19,51,,,,
26,up,Cher,The Shoop Shoop Song (It's In His Kiss),38,14,55,,,,
27,-,Cher,Strong Enough,-,12,67,,,,
28,down,Amy Macdonald,This Is the Life,15,15,51,,,,
29,down,Savage Garden,To the Moon & Back,13,6,108,,,,
30,-,Dawid Kwiatkowski,Co z nami będzie,-,9,1,,,,
31,up,No Mercy,Where Do You Go,71,8,106,,,,
32,down,Sobel & sanah,"cześć, jak się masz?",19,1,35,,,,
33,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",77,1,30,,,,
34,up,Katrina (Katrina & The Waves),Walking on Sunshine,39,34,3,,,,
35,down,Rubens,Wszystko OK?,24,2,26,,,,
36,up,Jamal,Policeman (feat. Jambojet & USPM),78,7,128,,,,
37,-,Wilki,Baśka,-,37,8,,,,
38,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,32,,,,
39,-,Status Quo,In the Army Now,-,29,25,,,,
40,down,Katy Perry,Roar,31,16,60,,,,
41,-,Ann Winsborn,Everything I Do (Radio Edit),-,26,8,,,,
42,-,Harry Styles,Watermelon Sugar,-,1,75,85,2019-11-17,2,2020-08-23
43,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,29,3,28,,,,
44,-,Simply Red,Stars,-,44,9,,,,
45,down,Shakira,"Whenever, Wherever",34,7,74,33,2020-02-09,33,2020-02-09
46,-,Geri Halliwell,It's Raining Men (Radio Edit),-,46,8,,,,
47,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,112,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,7,111,,,,
49,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,14,13,,,,
50,-,Kombi,Black and White,-,14,33,,,,
51,up,Agnieszka Chylińska,Królowa Łez,63,8,100,,,,
52,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),27,3,80,,,,
53,-,Kygo & Selena Gomez,It Ain't Me,-,17,53,,,,
54,up,Cleo,Łowcy Gwiazd,64,7,33,,,,
55,-,Mike Oldfield,Foreign Affair (Remastered 2013),-,55,1,,,,
56,-,Fool's Garden,Lemon Tree,-,10,28,,,,
57,-,Dawid Podsiadło,W dobrą stronę,-,6,104,,,,
58,-,Ellie Goulding,Lights (Single Version),-,15,64,,,,
59,-,IGO & Natalia Szroeder,Przetańczyć Z Tobą Chcę Całą Noc,-,18,2,,,,
60,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,58,,,,
61,down,Viki Gabor & Kayah,Ramię W Ramię,60,2,100,,,,
62,-,Adele,Rolling In the Deep (Acapella),-,41,11,,,,
63,-,Rita Ora,Anywhere (Willy William Remix),-,50,6,,,,
64,down,Three of Us,Szklany Sufit,36,21,4,,,,
65,up,Feel,A Gdy Jest Juz Ciemno,73,8,68,,,,
66,-,BARANOVSKI,Zbiór,-,12,57,,,,
67,-,Liam Harris,Today We Play,-,2,9,,,,
68,-,sanah,Szampan,-,1,89,,,,
69,-,Nico & Vinz,Am I Wrong,-,28,29,,,,
70,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,71,,,,
71,-,Mezo & Kasia Wilk,Sacrum,-,32,14,,,,
72,-,Sarsa,Zakryj,-,18,44,,,,
73,-,Rubens,Jakoś trzymam się,-,73,1,,,,
74,-,Danuta Rinn & Bogdan Czyzewski,Weźmiemy Tylko Namiot,-,74,1,,,,
75,-,Lady Gaga,Paparazzi,-,36,4,,,,
76,-,sanah,kolońska i szlugi,-,2,27,,,,
77,-,Dr. Alban,Sing Hallelujah! (Short),-,11,42,,,,
78,down,Bajm,Ta Sama Chwila,42,7,74,,,,
79,down,Jonas Brothers,Only Human,68,2,81,42,2019-10-06,27,2019-11-03
80,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,25,1,,,,
81,-,Ava Max,Torn,-,3,55,41,2019-10-06,41,2019-10-06
82,down,One Direction,One Way or Another (Teenage Kicks),46,15,52,,,,
83,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,110,,,,
84,down,Mateusz Ziółko,Weź mnie,6,2,14,,,,
85,-,Sylwia Grzeszczak,Ksiezniczka,-,14,43,,,,
86,-,Cher,All or Nothing,-,14,32,,,,
87,-,Pectus,Barcelona,-,13,27,,,,
88,-,Cher,Dov'è L'amore,-,30,9,,,,
89,-,Cher,If I Could Turn Back Time,-,13,39,,,,
90,-,Natalia Szroeder,Lustra,-,13,66,,,,
91,-,Robbie Williams,Supreme,-,91,1,,,,
92,-,Coldplay,Hymn for the Weekend,-,61,2,,,,
93,down,Sarsa,Tęskno Mi,90,9,59,,,,
94,down,MIKA,"Relax, Take It Easy",30,15,38,,,,
95,-,Jessie Ware,Free Yourself,-,36,1,,,,
96,-,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",-,3,25,,,,
97,-,will.i.am,This Is Love (feat. Eva Simons),-,48,4,,,,
98,-,Robert Miles,Children (Dream Version),-,28,10,,,,
99,down,Ochman,River,45,4,14,,,,
100,-,Meja,All 'Bout the Money,-,72,2,,,,
