Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,111,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,16,,,,
3,up,Karsu,Bırak Beni Böyle,3,1,119,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,1,17,,,,
5,down,Django Reinhardt,Over the Rainbow,4,4,15,,,,
6,up,Ray Charles,Hit the Road Jack,8,1,119,,,,
7,up,John Coltrane,My Favorite Things,7,2,17,,,,
8,down,Mel Tormé,Comin' Home Baby,6,4,18,,,,
9,up,Nina Simone,Feeling Good,12,1,118,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,9,5,93,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,119,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,1,17,,,,
13,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,21,2,118,,,,
14,down,John Coltrane,My Shining Hour,11,5,18,,,,
15,up,Duke Ellington & John Coltrane,In a Sentimental Mood,34,7,15,,,,
16,up,Zeynep Özyılmazel,Zaman Olur,33,2,106,,,,
17,down,Karsu,Gesi Bağları,13,2,117,,,,
18,up,The Vernon Spring,Sunset Village,27,3,13,,,,
19,down,Karsu,Domates Biber Patlıcan,14,3,109,,,,
20,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,4,35,,,,
21,up,Immanuel Wilkins,"Fugitive Ritual, Selah",46,21,2,,,,
22,up,Sercan Debelec,"Not Here Anymore (feat. Kutay Ozturk, Güneş Kortel & Onurcan Cagatay)",37,22,2,,,,
23,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,4,42,,,,
24,up,Luke Howard & Nadje Noordhuis,Interlace,63,22,3,,,,
25,up,Musicphrase,Smooth Jazz David Piano,35,16,6,,,,
26,down,Miles Davis,Milestones,16,16,14,,,,
27,up,Dean Martin,Sway,44,3,109,,,,
28,down,Oan Kim & Edward Perraud,Wong Kar Why,19,19,8,,,,
29,up,Anja Lechner & François Couturier,Alfonsina y el mar,88,10,24,,,,
30,-,Helge Lien Trio,Meles Meles Revisited,-,30,1,,,,
31,down,Eva sur Seine,Une Belle Histoire,17,2,74,,,,
32,down,Karsu,Bekledim,31,3,103,,,,
33,up,Gregg Karukas,Girl In the Red Dress,45,21,20,,,,
34,down,Bobby Hutcherson,Goin' Down South,32,7,12,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,26,7,52,,,,
36,-,Tom Browne,Charisma,-,19,14,,,,
37,down,Armin Küpper,Pipelinefunk Concert (Live),36,32,3,,,,
38,down,Güler Özince,Öyle Olsa,29,3,110,,,,
39,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,116,,,,
40,up,Ibrahim Maalouf,True Sorry,41,9,93,,,,
41,-,Rick Braun,Night Walk,-,41,7,,,,
42,-,Pat Metheny & Lyle Mays,September Fifteenth,-,27,4,,,,
43,-,Time Grove,Piano Bubbles,-,40,7,,,,
44,up,Nina Simone,I Put a Spell On You,87,18,72,,,,
45,-,Triosence,Your Nearness (feat. Paolo Fresu),-,45,1,,,,
46,down,Karsu,Divane Aşık Gibi,24,6,104,,,,
47,up,Nina Simone,Sinnerman,74,11,91,,,,
48,up,Bobby McFerrin,Don't Worry Be Happy,52,10,79,,,,
49,down,Allen Toussaint,Goin' Down,40,29,8,,,,
50,-,Dean Martin,That's Amore,-,12,21,,,,
51,-,John Pizzarelli,Farmer's Trust,-,22,11,,,,
52,up,Karsu,I’m In Love,91,12,32,,,,
53,-,Blossom Dearie,Tea for Two,-,30,8,,,,
54,-,Morning Jazz,Coffee House Peaceful Chilling,-,54,2,,,,
55,-,Morning Jazz,Forever Big Moment,-,55,2,,,,
56,-,Morning Jazz,El Paso Snack Bar Jazz,-,55,2,,,,
57,-,Morning Jazz,Quiet Jazz Affair,-,57,1,,,,
58,-,Romi Harki,Shixane New Albume,-,58,1,,,,
59,down,The Jazz Woman,Sway,43,14,18,,,,
60,down,Dean Martin,That's Amore,23,4,112,,,,
61,down,Koop,Koop Island Blues,28,6,107,,,,
62,down,Dave Brubeck,Take Five,18,11,70,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,101,,,,
64,-,Peter White,Bueno Funk,-,31,34,,,,
65,-,Danny Keane,Suspended Memory (In Isolation),-,12,17,,,,
66,up,Makoto Ozone,Nocturn No.2 Op.9-2,68,3,39,,,,
67,-,Karsu,Like a Fool,-,17,35,,,,
68,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,32,4,,,,
69,up,George Benson,Give Me the Night,96,7,22,,,,
70,-,Jorge Roeder,Silencio De Um Minuto,-,59,2,,,,
71,-,Dinah Washington,Cry Me a River,-,30,50,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,7,81,,,,
73,-,Sarah Vaughan,Lullaby of Birdland,-,61,10,,,,
74,-,Morning Jazz,Memorable Bistro,-,46,2,,,,
75,down,Donald Byrd,Places & Spaces,59,41,12,,,,
76,-,Ella Fitzgerald,I Got a Guy,-,76,1,,,,
77,-,Morning Jazz,Weld,-,77,2,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,13,63,,,,
79,-,Morning Jazz,Classic Wraps,-,79,2,,,,
80,-,Jim Hall,My One And Only Love,-,28,14,,,,
81,down,Frank Sinatra,Come Fly With Me,77,13,73,,,,
82,-,Diana Krall,The Look Of Love,-,42,19,,,,
83,-,George Benson,Breezin',-,23,7,,,,
84,-,Morning Jazz,Zappy,-,73,1,,,,
85,-,Kit Downes,Circinus,-,55,4,,,,
86,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,23,20,,,,
87,-,Jacob Gurevitsch,Lovers in Paris,-,48,4,,,,
88,-,Morning Jazz,Wonderful Evening,-,74,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,23,16,,,,
90,-,Morning Jazz,Bustling Jazz Moment,-,67,1,,,,
91,down,Stephan Micus,The Garden of Mirrors (Pt. 8) [Night Circles],69,2,19,,,,
92,-,Morning Jazz,Snack Bar Cinnamon Swirls Jazz,-,40,2,,,,
93,-,Anıl Şallıel,"TJM (feat. Aycan Teztel, Deniz Taşar, Batu Şallıel & Ergün Şenlendirici)",-,93,1,,,,
94,down,Miles Davis,Blue In Green,84,21,24,,,,
95,-,Stephan Micus,The Garden of Mirrors (Pt 3) [Violeta],-,43,6,,,,
96,-,Keith Jarrett & Charlie Haden,Goodbye,-,22,8,,,,
97,-,The Vernon Spring,A Plane over Woods,-,3,9,,,,
98,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,99,35,4,,,,
99,-,Stephan Micus,The Garden of Mirrors (Pt. 5) [In the High Valleys],-,37,4,,,,
100,down,Kam,Düğüm,62,49,4,,,,
