Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,58,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,59,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,59,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,153,,,,
5,up,John Coltrane,My Shining Hour,8,5,60,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,161,,,,
7,up,John Coltrane,My Favorite Things,7,2,59,,,,
8,down,Karsu,Bırak Beni Böyle,6,1,161,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,161,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,36,,,,
11,up,Dave Brubeck,Take Five,12,11,112,,,,
12,up,Dean Martin,Sway,14,3,151,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,13,5,135,,,,
14,up,Bobby Hutcherson,Goin' Down South,28,7,54,,,,
15,up,"Nat ""King"" Cole",Unforgettable,16,14,86,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,18,6,106,,,,
17,down,LXRENZO,Yokluğunda (Alên),11,11,21,,,,
18,down,Dean Martin,That's Amore,15,4,154,,,,
19,down,Nina Simone,Feeling Good,17,1,160,,,,
20,down,Kenan Doğulu,Gelinim,19,3,23,,,,
21,up,Karsu,Divane Aşık Gibi,21,6,146,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,20,10,120,,,,
23,up,Etta James,At Last,23,16,53,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,139,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,7,111,,,,
26,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,29,2,160,,,,
27,up,Nina Simone,My Baby Just Cares for Me,34,15,106,,,,
28,down,Karsu,I’m In Love,24,12,61,,,,
29,down,Frank Sinatra,My Way,22,1,72,,,,
30,up,Koop,Koop Island Blues,33,6,149,,,,
31,down,Karsu,Domates Biber Patlıcan,26,3,151,,,,
32,up,Frank Sinatra,Come Fly With Me,32,13,114,,,,
33,up,Eva sur Seine,Une Belle Histoire,36,2,116,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,158,,,,
35,up,Karsu,Turn It Around,35,10,72,,,,
36,up,Marilyn Monroe,I Wanna Be Loved By You,50,35,31,,,,
37,up,GURLIK,Paradise,43,27,5,,,,
38,down,Ray Charles,I've Got a Woman,37,22,57,,,,
39,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),39,4,83,,,,
40,up,Dilek Türkan,Fikrimin İnce Gülü,40,17,67,,,,
41,up,Louis Prima,Just a Gigolo,44,28,34,,,,
42,up,Dinah Washington,Cry Me a River,67,27,75,,,,
43,down,Peggy Lee,Fever,41,11,79,,,,
44,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,31,24,12,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,38,7,93,,,,
46,up,George Benson,Breezin',72,23,32,,,,
47,up,Gregg Karukas,Girl In the Red Dress,52,21,62,,,,
48,up,Ray Charles,Georgia On My Mind,51,34,16,,,,
49,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",66,36,18,,,,
50,up,Dilek Türkan,Bana Bir Aşk Masalından,62,13,90,,,,
51,down,Ibrahim Maalouf,True Sorry,45,9,135,,,,
52,down,Zeynep Özyılmazel,Zaman Olur,47,2,146,,,,
53,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),56,34,29,,,,
54,up,Perry Como,Papa Loves Mambo,78,40,36,,,,
55,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,4,74,,,,
56,down,Paolo Fresu,Ferlinghetti,48,45,11,,,,
57,down,Koma Se Bıra,Drama Köprüsü,46,15,89,,,,
58,down,Diana Krall,The Look Of Love,55,42,48,,,,
59,up,Frank Sinatra,I've Got My Love to Keep Me Warm,69,13,25,,,,
60,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),49,34,12,,,,
61,down,Django Reinhardt,Over the Rainbow,57,4,57,,,,
62,up,Marilyn Monroe,Diamond Are a Girl's Best Friend,84,61,10,,,,
63,down,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",42,42,4,,,,
64,up,"Tamer Temel, Ercüment Orkut & Cem Aksel",Bir (feat. Hezarfen Ensemble),81,64,2,,,,
65,up,What Da Funk,Yeter Ki (feat. Buray),65,4,76,,,,
66,up,Louis Prima,Buona Sera,73,55,17,,,,
67,up,Nina Simone,I Put a Spell On You,68,18,107,,,,
68,down,Nina Simone,Sinnerman,63,11,128,,,,
69,down,Güler Özince,Öyle Olsa,60,3,152,,,,
70,-,Louis Armstrong,A Kiss to Build a Dream On,-,52,5,,,,
71,up,Doris Day,Let's Keep Smiling,80,31,20,,,,
72,-,Cal Tjader,I Say a Little Prayer,-,43,1,,,,
73,up,Alessandro Safina,Luna (Spanish Version),79,68,5,,,,
74,up,Frank Sinatra,That's Life,86,14,58,,,,
75,down,Al Foster,Alone and I,58,40,5,,,,
76,up,Ray Charles,"Hallelujah, I Love Her",95,31,15,,,,
77,up,Billie Holiday,Strange Fruit,100,51,9,,,,
78,-,Frank Sinatra,Everybody Loves Somebody,-,41,28,,,,
79,down,Little North,Floating,71,50,10,,,,
80,-,Bobby Darin,Beyond the Sea,-,45,9,,,,
81,up,Nina Simone,Here Comes the Sun,89,81,2,,,,
82,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],59,50,18,,,,
83,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,22,1,,,,
84,-,noel.smt,Another Love X Experience,-,67,11,,,,
85,-,Calming Hearts,The Remedy,-,85,1,,,,
86,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),97,9,101,,,,
87,-,Les Paul,Begin the Beguine,-,28,20,,,,
88,up,Dinah Washington,Mad About the Boy,92,41,24,,,,
89,down,Karsu,Gesi Bağları,76,2,153,,,,
90,-,Marilyn Monroe,My Heart Belongs to Daddy,-,56,9,,,,
91,down,Karsu,Raise Our Hands,70,10,31,,,,
92,-,Wynton Marsalis,A Sleepin' Bee,-,50,4,,,,
93,down,Blossom Dearie,Tea for Two,90,30,35,,,,
94,-,James Taylor Quartet,I Say a Little Prayer,-,25,1,,,,
95,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,83,43,26,,,,
96,-,Arild Andersen Group,Short Story,-,35,1,,,,
97,-,Curtis Mayfield,Move On Up (Single Edit),-,25,22,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,112,,,,
99,down,Jacob Gurevitsch,Lovers in Paris,94,48,18,,,,
100,down,Tom Browne,Charisma,74,19,53,,,,
