Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,57,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,56,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,151,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,57,,,,
5,down,Karsu,Bırak Beni Böyle,4,1,159,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,159,,,,
7,up,John Coltrane,My Favorite Things,7,2,57,,,,
8,up,John Coltrane,My Shining Hour,8,5,58,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,34,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,159,,,,
11,up,Dave Brubeck,Take Five,14,11,110,,,,
12,up,LXRENZO,Yokluğunda (Alên),17,11,19,,,,
13,up,Dean Martin,That's Amore,15,4,152,,,,
14,up,"Nat ""King"" Cole",Unforgettable,18,14,84,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,13,5,133,,,,
16,up,Nina Simone,Feeling Good,21,1,158,,,,
17,down,Dean Martin,Sway,16,3,149,,,,
18,down,Karsu,Domates Biber Patlıcan,11,3,149,,,,
19,down,Karsu,Divane Aşık Gibi,12,6,144,,,,
20,down,Kenan Doğulu,Gelinim,19,3,21,,,,
21,down,Frank Sinatra,I've Got You Under My Skin,20,6,104,,,,
22,up,Karsu,Turn It Around,22,10,70,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,6,137,,,,
24,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,26,2,158,,,,
25,down,Etta James,At Last,23,16,51,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,7,109,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,24,10,118,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,156,,,,
29,down,Karsu,I’m In Love,25,12,59,,,,
30,up,Koop,Koop Island Blues,36,6,147,,,,
31,down,Eva sur Seine,Une Belle Histoire,30,2,114,,,,
32,up,Bobby Hutcherson,Goin' Down South,37,7,52,,,,
33,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,27,24,10,,,,
34,down,Nina Simone,My Baby Just Cares for Me,32,15,104,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,35,7,91,,,,
36,up,Ray Charles,I've Got a Woman,42,22,55,,,,
37,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,13,23,,,,
38,down,Frank Sinatra,My Way,33,1,70,,,,
39,down,Peggy Lee,Fever,38,11,77,,,,
40,up,Django Reinhardt,Over the Rainbow,43,4,55,,,,
41,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),34,34,10,,,,
42,up,Dilek Türkan,Bana Bir Aşk Masalından,57,13,88,,,,
43,down,Gregg Karukas,Girl In the Red Dress,41,21,60,,,,
44,down,Dilek Türkan,Fikrimin İnce Gülü,40,17,65,,,,
45,up,Zeynep Özyılmazel,Zaman Olur,48,2,144,,,,
46,down,Louis Prima,Just a Gigolo,45,28,32,,,,
47,down,Karsu,All for Me,44,20,40,,,,
48,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),59,4,81,,,,
49,up,Dinah Washington,Cry Me a River,58,27,73,,,,
50,down,Marilyn Monroe,I Wanna Be Loved By You,47,35,29,,,,
51,down,George Benson,Breezin',49,23,30,,,,
52,up,Koma Se Bıra,Drama Köprüsü,61,15,87,,,,
53,down,Frank Sinatra,Come Fly With Me,51,13,112,,,,
54,up,Ray Charles,Georgia On My Mind,77,34,14,,,,
55,down,Ibrahim Maalouf,True Sorry,54,9,133,,,,
56,up,GURLIK,Paradise,71,27,3,,,,
57,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",56,36,16,,,,
58,up,Nina Simone,I Put a Spell On You,78,18,105,,,,
59,up,Blossom Dearie,Tea for Two,81,30,33,,,,
60,down,Paolo Fresu,Ferlinghetti,46,45,9,,,,
61,down,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",55,42,2,,,,
62,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),62,34,27,,,,
63,down,Karsu,Gesi Bağları,39,2,151,,,,
64,up,Al Foster,Alone and I,67,40,3,,,,
65,up,Nina Simone,Sinnerman,65,11,126,,,,
66,-,Louis Armstrong,A Kiss to Build a Dream On,-,52,4,,,,
67,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),63,4,72,,,,
68,down,Güler Özince,Öyle Olsa,64,3,150,,,,
69,down,Tom Browne,Charisma,66,19,51,,,,
70,down,Alessandro Safina,Luna (Spanish Version),68,68,3,,,,
71,down,Little North,Floating,50,50,8,,,,
72,-,Ray Charles,"Hallelujah, I Love Her",-,31,13,,,,
73,-,"Erol Pekcan, Tuna Ötenel & Kudret Öztoprak",Kızkardeş,-,73,1,,,,
74,down,Karsu,Bekledim,53,3,143,,,,
75,-,Louis Armstrong,La Vie en rose,-,13,56,,,,
76,up,Louis Armstrong & Ella Fitzgerald,Summertime,91,18,48,,,,
77,-,Bobby Darin,Beyond the Sea,-,45,8,,,,
78,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,61,8,,,,
79,down,Diana Krall,The Look Of Love,60,42,46,,,,
80,up,Billie Holiday,Solitude,98,60,5,,,,
81,down,Peter White,Bueno Funk,73,31,64,,,,
82,down,Perry Como,Papa Loves Mambo,70,40,34,,,,
83,-,Fats Waller,Ain't Misbehavin',-,42,24,,,,
84,up,Les Paul,Begin the Beguine,92,28,19,,,,
85,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],84,66,2,,,,
86,-,Dilek Türkan,Geçsin Günler,-,31,22,,,,
87,-,Melody Gardot,Morning Sun,-,30,7,,,,
88,-,Louis Prima,Buona Sera,-,55,15,,,,
89,-,マッコイ・タイナー,We'll Be Together Again,-,43,11,,,,
90,down,Keith Jarrett,Part III (Live),72,29,16,,,,
91,-,Chet Baker,My Funny Valentine,-,53,9,,,,
92,down,Doris Day,Let's Keep Smiling,69,31,18,,,,
93,-,John Coltrane,Blue Train,-,49,8,,,,
94,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,43,24,,,,
95,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,95,1,,,,
96,-,"Grover Washington, Jr.",Winelight,-,72,21,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,111,,,,
98,up,Rick Braun,Night Walk,99,41,38,,,,
99,-,Karsu,Like a Fool,-,17,38,,,,
100,-,George Gershwin,Rhapsody In Blue,-,31,20,,,,
