Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,112,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,17,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,18,,,,
4,down,Karsu,Bırak Beni Böyle,3,1,120,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,120,,,,
6,up,John Coltrane,My Favorite Things,7,2,18,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,120,,,,
8,down,Django Reinhardt,Over the Rainbow,5,4,16,,,,
9,down,Mel Tormé,Comin' Home Baby,8,4,19,,,,
10,down,Nina Simone,Feeling Good,9,1,119,,,,
11,up,John Coltrane,My Shining Hour,14,5,19,,,,
12,up,Karsu,Gesi Bağları,17,2,118,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,10,5,94,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,1,18,,,,
15,up,Karsu,Domates Biber Patlıcan,19,3,110,,,,
16,up,Karsu,Divane Aşık Gibi,46,6,105,,,,
17,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,2,119,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,4,36,,,,
19,up,Oan Kim & Edward Perraud,Wong Kar Why,28,19,9,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,2,117,,,,
21,up,Musicphrase,Smooth Jazz David Piano,25,16,7,,,,
22,up,Eva sur Seine,Une Belle Histoire,31,2,75,,,,
23,up,Karsu,Bekledim,32,3,104,,,,
24,down,Duke Ellington & John Coltrane,In a Sentimental Mood,15,7,16,,,,
25,up,Miles Davis,Milestones,26,16,15,,,,
26,up,Dean Martin,That's Amore,60,4,113,,,,
27,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),23,4,43,,,,
28,down,The Vernon Spring,Sunset Village,18,3,14,,,,
29,down,Luke Howard & Nadje Noordhuis,Interlace,24,22,4,,,,
30,up,Gregg Karukas,Girl In the Red Dress,33,21,21,,,,
31,up,Allen Toussaint,Goin' Down,49,29,9,,,,
32,-,Karsu,Çok Uzaklarda,-,4,113,,,,
33,up,Miles Davis,Blue In Green,94,21,25,,,,
34,down,Zeynep Özyılmazel,Zaman Olur,16,2,107,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,78,13,64,,,,
36,down,Immanuel Wilkins,"Fugitive Ritual, Selah",21,21,3,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,6,102,,,,
38,-,Karsu,Turn It Around,-,10,45,,,,
39,-,The Gypsy Queens,Almost Like Being In Love (feat. Ben Taylor),-,39,1,,,,
40,up,Ibrahim Maalouf,True Sorry,40,9,94,,,,
41,down,Armin Küpper,Pipelinefunk Concert (Live),37,32,4,,,,
42,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,42,1,,,,
43,up,Nina Simone,I Put a Spell On You,44,18,73,,,,
44,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,3,,,,
45,down,Helge Lien Trio,Meles Meles Revisited,30,30,2,,,,
46,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,46,1,,,,
47,-,Deli Bakkal,Kime Kime Bu?,-,17,1,,,,
48,down,Nina Simone,Sinnerman,47,11,92,,,,
49,down,Triosence,Your Nearness (feat. Paolo Fresu),45,45,2,,,,
50,-,Grégory Privat,Song for Jojo,-,26,5,,,,
51,up,Karsu,Like a Fool,67,17,36,,,,
52,up,Koop,Koop Island Blues,61,6,108,,,,
53,-,Karsu,Raise Our Hands,-,10,23,,,,
54,up,Dinah Washington,Cry Me a River,71,30,51,,,,
55,down,Nina Simone,Don't Let Me Be Misunderstood,35,7,53,,,,
56,-,Ibrahim Maalouf,Beirut,-,6,29,,,,
57,down,Tom Browne,Charisma,36,19,15,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,48,10,80,,,,
59,-,Chet Baker,My Funny Valentine,-,53,7,,,,
60,down,Dean Martin,Sway,27,3,110,,,,
61,-,Karsu,Play My String,-,28,9,,,,
62,-,Bucky Pizzarelli,The Summer Knows,-,32,15,,,,
63,down,Dave Brubeck,Take Five,62,11,71,,,,
64,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,91,,,,
65,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,-,8,49,,,,
66,-,Karsu,Something on the Rocks,-,26,10,,,,
67,down,Blossom Dearie,Tea for Two,53,30,9,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,59,,,,
69,-,George Gershwin,Rhapsody In Blue,-,31,10,,,,
70,-,Nina Simone,My Baby Just Cares for Me,-,15,76,,,,
71,-,Karen Souza,Get Lucky,-,32,7,,,,
72,-,Nina Simone,Black Is the Color of My True Love's Hair,-,72,1,,,,
73,down,Güler Özince,Öyle Olsa,38,3,111,,,,
74,-,"Nat ""King"" Cole",Unforgettable,-,14,59,,,,
75,-,April Stevens,Teach Me Tiger,-,10,13,,,,
76,down,Sercan Debelec,"Not Here Anymore (feat. Kutay Ozturk, Güneş Kortel & Onurcan Cagatay)",22,22,3,,,,
77,down,Karsu,I’m In Love,52,12,33,,,,
78,-,Fats Waller,Ain't Misbehavin',-,27,11,,,,
79,down,Dean Martin,That's Amore,50,12,22,,,,
80,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,16,8,,,,
81,up,Frank Sinatra,Come Fly With Me,81,13,74,,,,
82,down,Bobby Hutcherson,Goin' Down South,34,7,13,,,,
83,-,Karsu,Monday,-,16,17,,,,
84,-,Karsu,Confession,-,39,15,,,,
85,-,Cornelius Claudio Kreusch,Meral,-,36,2,,,,
86,-,Stephan Micus,The Garden of Mirrors (Pt. 2) [Passing Cloud],-,51,8,,,,
87,-,Musicphrase,The Way of Mercy,-,18,1,,,,
88,-,Kenan Doğulu,Baş Harfi Ben,-,19,33,,,,
89,-,Kenan Doğulu,Gelinim,-,7,81,,,,
90,-,Frank Sinatra,That's Life,-,14,43,,,,
91,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,68,1,,,,
92,up,Stephan Micus,The Garden of Mirrors (Pt 3) [Violeta],95,43,7,,,,
93,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,65,,,,
94,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,39,4,,,,
95,down,Jacob Gurevitsch,Lovers in Paris,87,48,5,,,,
96,-,Nina Simone,Mississippi Goddam,-,96,1,,,,
97,-,Emil Brandqvist,Lilac,-,14,9,,,,
98,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,40,9,,,,
99,-,Oliver Nelson,Stolen Moments,-,44,3,,,,
100,down,Diana Krall,The Look Of Love,82,42,20,,,,
