Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,122,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,217,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,225,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,123,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,123,,,,
6,up,Glass Beams,Taurus,49,6,2,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,6,124,,,,
8,down,Karsu,Bırak Beni Böyle,6,1,225,,,,
9,up,Glass Beams,Mirage,58,9,2,,,,
10,down,John Coltrane,My Shining Hour,9,5,124,,,,
11,up,John Coltrane,My Favorite Things,11,2,123,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,225,,,,
13,down,Laufey,From The Start,8,7,42,,,,
14,up,Glass Beams,Rattlesnake,62,14,2,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,100,,,,
16,up,Glass Beams,Kong,68,16,2,,,,
17,down,Bobby Hutcherson,Goin' Down South,13,7,118,,,,
18,down,Nina Simone,Feeling Good,14,1,224,,,,
19,down,Dean Martin,Sway,17,3,215,,,,
20,down,Kenan Doğulu,Gelinim,16,3,87,,,,
21,down,Frank Sinatra,I've Got You Under My Skin,20,6,170,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,7,175,,,,
23,down,Dave Brubeck,Take Five,22,11,176,,,,
24,up,Frank Sinatra,The World We Knew (Over and Over),25,7,46,,,,
25,down,"Nat ""King"" Cole",Unforgettable,15,14,150,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,12,15,,,,
27,down,Etta James,At Last,23,16,117,,,,
28,down,Dean Martin,That's Amore,24,4,218,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,29,7,157,,,,
30,down,Frank Sinatra,That's Life (Remastered 2008),26,19,32,,,,
31,down,Frank Sinatra,Strangers In the Night (Remastered 2008),19,19,15,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,203,,,,
33,down,Ali Atay,Yalan,31,22,52,,,,
34,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,30,2,224,,,,
35,down,James Taylor Quartet,I Say a Little Prayer,32,25,62,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,28,13,89,,,,
37,down,Nina Simone,My Baby Just Cares for Me,34,15,170,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,35,10,184,,,,
39,up,Frank Sinatra,The Way You Look Tonight,43,36,13,,,,
40,up,George Benson,Give Me the Night,53,7,101,,,,
41,up,Frank Sinatra,"Theme from New York, New York",67,29,26,,,,
42,up,Kausak,Sickick Infected - Slowed+Reverb,63,37,4,,,,
43,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),46,4,145,,,,
44,down,Frank Sinatra,Come Fly With Me,38,13,178,,,,
45,down,Eva sur Seine,Une Belle Histoire,33,2,178,,,,
46,down,Koop,Koop Island Blues,42,6,213,,,,
47,up,Peggy Lee,Fever,52,11,143,,,,
48,down,Marilyn Monroe,I Wanna Be Loved By You,47,35,95,,,,
49,down,Joe Webb,Collblanc,36,36,4,,,,
50,down,Dinah Washington,Cry Me a River,48,27,139,,,,
51,down,noel.smt,Je Te Laisserai De Mots,45,34,26,,,,
52,down,Ray Charles,I've Got a Woman,37,22,121,,,,
53,down,Nina Simone,I Put a Spell On You,40,18,169,,,,
54,up,Koma Se Bıra,Drama Köprüsü,55,15,151,,,,
55,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),66,34,86,,,,
56,up,Perry Como,Papa Loves Mambo,61,40,97,,,,
57,down,Laufey,Promise,54,31,20,,,,
58,down,Ray Charles,Georgia On My Mind,44,34,78,,,,
59,down,Günter Kallmann Chor,Daydream,41,21,41,,,,
60,down,Joel Ross,mellowdee,39,39,3,,,,
61,up,Karsu,Domates Biber Patlıcan,71,3,214,,,,
62,down,Karsu,Divane Aşık Gibi,50,6,208,,,,
63,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",57,36,71,,,,
64,down,Gregg Karukas,Girl In the Red Dress,51,21,125,,,,
65,down,Casper Hejlesen,Waltz van Amsterdam,56,56,4,,,,
66,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),90,23,67,,,,
67,up,Søren Bebe Trio,Breathe,73,67,4,,,,
68,down,Joel Ross,bach (God the Father in Eternity),64,58,7,,,,
69,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,25,20,,,,
70,-,Caleb Arredondo,Echo Sax,-,42,1,,,,
71,up,Nina Simone,Sinnerman,89,11,189,,,,
72,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",88,34,9,,,,
73,up,Most Iverson,All I See in You,99,39,21,,,,
74,-,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,-,12,40,,,,
75,down,Ibrahim Maalouf,True Sorry,65,9,196,,,,
76,up,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),79,76,4,,,,
77,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,2,219,,,,
78,down,Tom Browne,Charisma,60,19,104,,,,
79,down,Diana Krall,The Look Of Love,74,42,108,,,,
80,up,Ray Charles,"Hallelujah, I Love Her",83,31,70,,,,
81,-,Cal Tjader,I Say a Little Prayer,-,43,55,,,,
82,up,Dinah Washington,Mad About the Boy,91,41,53,,,,
83,down,Billie Holiday,Strange Fruit,77,51,40,,,,
84,down,Bill Evans & Jim Hall,Skating in Central Park,81,57,9,,,,
85,-,Dilek Türkan,Fikrimin İnce Gülü,-,17,129,,,,
86,-,Nina Simone,Love Me or Leave Me,-,44,42,,,,
87,down,Marilyn Monroe,My Heart Belongs to Daddy,76,56,47,,,,
88,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,38,5,,,,
89,-,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),-,38,1,,,,
90,-,Allison Miller & Carmen Staaf,Skyway,-,20,5,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,127,,,,
92,up,Zeynep Özyılmazel,Zaman Olur,96,2,208,,,,
93,-,"Çağıl Kaya, Ercüment Orkut, Eylül Biçer, Tamer Temel, Kağan Yıldız, Cem Aksel & Tolga Bilgin",Birikti,-,93,1,,,,
94,down,Laufey,Lovesick,72,32,12,,,,
95,down,The Dave Brubeck Quartet,Take Five,70,24,21,,,,
96,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,61,29,,,,
97,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),86,4,130,,,,
98,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,40,6,,,,
99,down,Kenan Doğulu,Baş Harfi Ben,69,19,36,,,,
100,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,87,43,36,,,,
