Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,84,,,,
2,up,Karsu,Bırak Beni Böyle,3,1,92,,,,
3,up,Ray Charles,Hit the Road Jack,10,1,92,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,4,8,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,92,,,,
6,up,Karsu,Domates Biber Patlıcan,16,3,84,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,30,5,69,,,,
8,up,Karsu,Gesi Bağları,8,2,90,,,,
9,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,1,,,,
10,down,Nina Simone,Feeling Good,4,1,91,,,,
11,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,7,2,91,,,,
12,up,Koop,Koop Island Blues,15,6,85,,,,
13,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,45,,,,
14,down,Zeynep Özyılmazel,Zaman Olur,13,2,81,,,,
15,up,Eva sur Seine,Une Belle Histoire,18,2,51,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,81,,,,
17,down,Dean Martin,That's Amore,6,4,89,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,13,46,,,,
19,-,Tom Browne,Charisma,-,19,1,,,,
20,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,9,7,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,40,,,,
22,up,Güler Özince,Öyle Olsa,24,3,84,,,,
23,-,Karsu,All for Me,-,20,13,,,,
24,down,Karsu,Bekledim,9,3,79,,,,
25,up,Karsu,Çok Uzaklarda,70,4,87,,,,
26,-,The Vernon Spring,Sunset Village,-,3,10,,,,
27,-,Liquid Planet Recordings,Ocean Rest,-,23,3,,,,
28,-,Nina Simone,I Put a Spell On You,-,18,57,,,,
29,up,Kenan Doğulu,İhtimal,35,23,54,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,69,,,,
31,down,Karsu,Divane Aşık Gibi,12,6,77,,,,
32,up,Karsu,Raise Our Hands,91,10,15,,,,
33,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dilek,-,19,4,,,,
34,up,Hank Mobley,The Good Life,63,17,4,,,,
35,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,35,5,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,91,,,,
37,-,Gregg Karukas,Girl In the Red Dress,-,21,1,,,,
38,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,41,8,35,,,,
39,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,39,1,,,,
40,-,Rosey,Love,-,35,18,,,,
41,-,Matt Carmichael,Dear Grandma,-,41,1,,,,
42,-,Kamasi Washington,Street Fighter Mas,-,42,1,,,,
43,-,OutKast,She's Alive,-,17,17,,,,
44,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,-,9,14,,,,
45,-,Little North,Ode til skyer,-,11,5,,,,
46,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Gül Mevsimi,-,6,7,,,,
47,-,Bobby Darin,Beyond the Sea,-,26,5,,,,
48,-,Bucky Pizzarelli,The Summer Knows,-,32,12,,,,
49,-,Frank Sinatra,Come Fly With Me,-,13,55,,,,
50,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Elif'e Ninni,-,18,9,,,,
51,-,Dave Brubeck,Over the Rainbow,-,34,6,,,,
52,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,23,11,,,,
53,-,Dave Brubeck,There’s No Place Like Home,-,23,17,,,,
54,-,Julie London,Misty,-,54,1,,,,
55,-,Sade,Hang on to Your Love,-,34,4,,,,
56,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,47,3,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Summertime,61,57,5,,,,
58,-,André Previn,Darkest Before the Dawn,-,31,12,,,,
59,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,59,1,,,,
60,-,Immanuel Wilkins,The Dreamer,-,31,18,,,,
61,-,Tord Gustavsen Trio,Graceful Touch,-,46,9,,,,
62,-,Billy Childs,It Never Entered My Mind,-,16,24,,,,
63,down,Clouded Transparency,Song For,46,14,8,,,,
64,-,Madeleine Peyroux,Dance Me to the End of Love,-,40,4,,,,
65,down,Dean Martin,Sway,17,3,83,,,,
66,-,Brad Mehldau,Look for the Silver Lining,-,11,17,,,,
67,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],93,6,70,,,,
68,-,Melody Gardot,Baby I'm a Fool,-,14,7,,,,
69,-,アンブローズ・アキンムシーレ,Roy,-,48,9,,,,
70,-,Bob James & David Sanborn,Maputo,-,58,1,,,,
71,-,Kenan Doğulu,Yazmışsa Bozmak Olmaz,-,71,1,,,,
72,-,Benjamin Moussay,127,-,33,4,,,,
73,-,Fattburger,Good News,-,73,2,,,,
74,-,Koma Se Bıra,Ağıt,-,20,18,,,,
75,-,Eric Marienthal,Blue Water,-,56,3,,,,
76,-,Connie Han,Captain’s Song,-,72,4,,,,
77,down,Karsu,Turn It Around,34,10,25,,,,
78,down,Koma Se Bıra,Drama Köprüsü,71,15,45,,,,
79,-,Art Porter,Lake Shore Drive,-,59,2,,,,
80,-,Ramsey Lewis,Love Song,-,44,4,,,,
81,-,Nina Simone,Sinnerman,-,11,75,,,,
82,-,Richard Elliot,When a Man Loves a Woman,-,72,2,,,,
83,-,Keith Jarrett,Someone to Watch Over Me,-,66,2,,,,
84,down,Makoto Ozone,Nocturn No.2 Op.9-2,58,3,21,,,,
85,-,George Duke,Love Ballad,-,77,2,,,,
86,-,JD Allen,Come All Ye Fair and Tender Ladies,-,33,3,,,,
87,-,Stanley Clarke,Just Cruizin',-,80,2,,,,
88,down,Ibrahim Maalouf,True Sorry,54,9,73,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,20,7,30,,,,
90,-,Şevket Uğurluer,Green Fields,-,90,1,,,,
91,-,Walter Beasley,Coolness,-,80,2,,,,
92,-,Bobby Darin,Beyond the Sea,-,45,2,,,,
93,-,Dave Brubeck,Take Five,-,11,52,,,,
94,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),81,6,13,,,,
95,-,"Grover Washington, Jr.",Winelight,-,72,8,,,,
96,-,Al Jarreau,Moonlighting (Theme),-,56,2,,,,
97,-,Karsu,Her Şeyi Yak,-,9,40,,,,
98,down,Koma Se Bıra,Gerilame Ez Evindarım,22,12,52,,,,
99,down,Karsu,Crime,76,21,11,,,,
100,-,Doris Day,Whatever Will Be,-,59,2,,,,
