Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,125,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,31,,,,
3,down,Karsu,Bırak Beni Böyle,2,1,133,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,30,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,1,31,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,133,,,,
7,up,John Coltrane,My Favorite Things,8,2,31,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,133,,,,
9,up,John Coltrane,My Shining Hour,13,5,32,,,,
10,up,Nina Simone,Feeling Good,11,1,132,,,,
11,up,Mel Tormé,Comin' Home Baby,82,4,32,,,,
12,up,Django Reinhardt,Over the Rainbow,25,4,29,,,,
13,down,Karsu,Gesi Bağları,10,2,131,,,,
14,-,Zeynep Özyılmazel,Zaman Olur,-,2,118,,,,
15,up,Ozkan Ugur,Bir Bakman Lazım,19,12,2,,,,
16,up,Dean Martin,That's Amore,16,4,126,,,,
17,up,Dean Martin,Sway,20,3,123,,,,
18,down,Karsu,Domates Biber Patlıcan,14,3,123,,,,
19,up,Tord Gustavsen Trio,Stream,88,16,6,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,45,10,92,,,,
21,up,Gregg Karukas,Girl In the Red Dress,40,21,34,,,,
22,up,Güler Özince,Öyle Olsa,73,3,124,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,6,103,,,,
24,up,Bobby Hutcherson,Goin' Down South,86,7,26,,,,
25,up,Dave Brubeck,Take Five,41,11,84,,,,
26,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,12,2,132,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,33,5,107,,,,
28,down,Karsu,Bekledim,24,3,117,,,,
29,up,LPS,Disko,34,29,3,,,,
30,up,Karsu,Çok Uzaklarda,31,4,125,,,,
31,-,Stephan Micus,The Garden of Mirrors (Pt. 8) [Night Circles],-,2,24,,,,
32,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,32,3,,,,
33,down,Eva sur Seine,Une Belle Histoire,17,2,88,,,,
34,up,Luke Howard & Nadje Noordhuis,Interlace,46,22,16,,,,
35,-,Frank Sinatra,My Way (Remastered 2008),-,5,33,,,,
36,up,Musicphrase,Smooth Jazz David Piano,90,16,15,,,,
37,-,Stephan Micus,The Garden of Mirrors (Pt. 5) [In the High Valleys],-,37,9,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,32,7,66,,,,
39,down,Makoto Ozone,Nocturn No.2 Op.9-2,22,3,51,,,,
40,up,Karsu,Divane Aşık Gibi,92,6,118,,,,
41,down,Ibrahim Maalouf,True Sorry,26,9,107,,,,
42,-,Miles Davis,So What,-,13,32,,,,
43,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,12,,,,
44,up,Nina Simone,I Put a Spell On You,81,18,83,,,,
45,down,Koop,Koop Island Blues,18,6,121,,,,
46,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,4,47,,,,
47,-,Antonio Adolfo,How Insensitive,-,41,3,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,130,,,,
49,-,Johnathan Blake,Abiyoyo,-,49,2,,,,
50,-,Brigitte Wickens,I Put a Spell on You,-,24,2,,,,
51,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,76,,,,
52,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,26,,,,
53,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,53,1,,,,
54,-,Pasquale Grasso,When I Fall in Love,-,21,18,,,,
55,-,Tom Browne,Charisma,-,19,25,,,,
56,-,Nina Simone,My Baby Just Cares for Me,-,26,66,,,,
57,-,Stephan Micus,The Garden of Mirrors (Pt. 1) [Earth],-,53,7,,,,
58,down,Les Paul and His Trio,Begin the Beguine,37,37,2,,,,
59,-,Stephan Micus,The Garden of Mirrors (Pt. 2) [Passing Cloud],-,51,12,,,,
60,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,4,55,,,,
61,-,Koma Se Bıra,Ya Mına,-,24,12,,,,
62,-,Louis Armstrong,La Vie en rose,-,13,52,,,,
63,-,Kenan Doğulu,İhtimal,-,23,63,,,,
64,-,Karsu,Turn It Around,-,10,49,,,,
65,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,35,4,,,,
66,down,Frank Sinatra,Come Fly With Me,28,13,86,,,,
67,-,Miles Davis,Blue In Green,-,21,36,,,,
68,-,Kenan Doğulu,Aşk Oyunu,-,22,14,,,,
69,-,Nina Simone,Sinnerman,-,11,101,,,,
70,-,Koma Se Bıra,Drama Köprüsü,-,15,64,,,,
71,-,Önder Focan,"PATLICAN BEĞENDİ (feat. Enver Muhamedi, Burak Cihangirli, Şenova Ülker, Anıl Şallıel & Uraz Kıvaner)",-,71,1,,,,
72,-,Kenan Doğulu,Gelinim,-,2,91,,,,
73,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,32,9,,,,
74,-,Musicphrase,Piano Cinematic Noir,-,37,1,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,7,89,,,,
76,-,The Vernon Spring,A Plane over Woods,-,3,14,,,,
77,-,Keith Jarrett & Charlie Haden,Goodbye,-,22,13,,,,
78,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,78,1,,,,
79,-,Dinah Washington,Cry Me a River,-,30,58,,,,
80,-,Pink Martini,Aşkım bahardı,-,18,25,,,,
81,-,Jacob Gurevitsch,Lovers in Paris,-,48,10,,,,
82,-,What Da Funk,Yeter Ki (feat. Buray),-,4,52,,,,
83,down,Hindi Zahra,Beautiful Tango (Remastered),42,42,2,,,,
84,-,Frank Sinatra,That's Life (Remastered 2008),-,19,15,,,,
85,-,Aaron Parks,Homestead,-,43,6,,,,
86,-,Etta James,At Last,-,16,29,,,,
87,-,Karsu,Sana Ne,-,4,59,,,,
88,-,Rick Braun,Night Walk,-,41,15,,,,
89,down,Frank Sinatra,I've Got You Under My Skin,39,6,83,,,,
90,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",83,19,13,,,,
91,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,25,4,,,,
92,-,"Nat ""King"" Cole",Unforgettable,-,14,62,,,,
93,-,Piero Umiliani,Crepuscolo sul mare,-,93,1,,,,
94,-,Frank Sinatra,That's Life,-,14,47,,,,
95,-,Björn Meyer,Traces of a Song,-,13,21,,,,
96,-,The Jazz Woman,Sway,-,14,28,,,,
97,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,15,9,,,,
98,-,Joel Ross,PRAYER,-,16,9,,,,
99,down,"Grover Washington, Jr.",Winelight,87,72,12,,,,
100,-,Frank Sinatra,"Theme from New York, New York",-,29,9,,,,
