Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,65,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,64,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,65,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,159,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,167,,,,
6,up,Kenan Doğulu,Gelinim,18,3,29,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,11,5,141,,,,
8,down,John Coltrane,My Favorite Things,6,2,65,,,,
9,down,Karsu,Bırak Beni Böyle,7,1,167,,,,
10,down,John Coltrane,My Shining Hour,9,5,66,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,42,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,167,,,,
13,down,Dave Brubeck,Take Five,12,11,118,,,,
14,up,Dean Martin,Sway,14,3,157,,,,
15,up,Dean Martin,That's Amore,15,4,160,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,17,6,112,,,,
17,down,Nina Simone,Feeling Good,13,1,166,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,117,,,,
19,up,Frank Sinatra,My Way,30,1,78,,,,
20,up,Etta James,At Last,20,16,59,,,,
21,down,"Nat ""King"" Cole",Unforgettable,19,14,92,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,21,10,126,,,,
23,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,25,2,166,,,,
24,up,Bobby Hutcherson,Goin' Down South,24,7,60,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,145,,,,
26,up,Nina Simone,My Baby Just Cares for Me,27,15,112,,,,
27,up,GURLIK,Paradise,34,27,11,,,,
28,up,Koop,Koop Island Blues,28,6,155,,,,
29,up,Zeynep Özyılmazel,Zaman Olur,43,2,152,,,,
30,down,Frank Sinatra,Come Fly With Me,26,13,120,,,,
31,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,22,22,7,,,,
32,down,Eva sur Seine,Une Belle Histoire,31,2,122,,,,
33,up,Nina Simone,Don't Let Me Be Misunderstood,42,7,99,,,,
34,down,Ray Charles,I've Got a Woman,33,22,63,,,,
35,down,Louis Prima,Just a Gigolo,29,28,40,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,2,164,,,,
37,up,Karsu,Domates Biber Patlıcan,47,3,157,,,,
38,down,Peggy Lee,Fever,32,11,85,,,,
39,down,Karsu,Divane Aşık Gibi,37,6,152,,,,
40,down,Arild Andersen Group,Short Story,35,35,7,,,,
41,up,Dilek Türkan,Bana Bir Aşk Masalından,51,13,96,,,,
42,up,Nina Simone,Sinnerman,52,11,134,,,,
43,down,Dinah Washington,Cry Me a River,38,27,81,,,,
44,down,Marilyn Monroe,I Wanna Be Loved By You,41,35,37,,,,
45,down,Thierry Lang,Tender Awakening,40,40,6,,,,
46,up,Gregg Karukas,Girl In the Red Dress,46,21,68,,,,
47,down,Doris Day,Let's Keep Smiling,39,31,26,,,,
48,up,Perry Como,Papa Loves Mambo,49,40,42,,,,
49,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),62,34,35,,,,
50,down,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),45,45,6,,,,
51,-,Bing Crosby & The Andrews Sisters,Don't Fence Me In,-,30,5,,,,
52,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),55,4,89,,,,
53,down,Dilek Türkan,Fikrimin İnce Gülü,48,17,73,,,,
54,down,Makaya McCraven,Lullaby,53,53,6,,,,
55,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,50,23,,,,
56,up,Nina Simone,I Put a Spell On You,56,18,113,,,,
57,-,Taylor Eigsti,Not Ready Yet,-,27,3,,,,
58,up,Diana Krall,The Look Of Love,67,42,54,,,,
59,up,Ibrahim Maalouf,True Sorry,61,9,141,,,,
60,up,Güler Özince,Öyle Olsa,60,3,158,,,,
61,down,Magnus Ludvigsson,Postcard from June,58,56,6,,,,
62,down,Martin Fabricius Trio,Old Words,59,59,6,,,,
63,up,Ray Charles,Georgia On My Mind,65,34,22,,,,
64,-,James Taylor Quartet,I Say a Little Prayer,-,25,4,,,,
65,-,Jeff Beck,Cause We've Ended As Lovers,-,65,1,,,,
66,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),69,4,80,,,,
67,down,Ray Charles,"Hallelujah, I Love Her",63,31,20,,,,
68,up,George Benson,Breezin',96,23,38,,,,
69,up,Koma Se Bıra,Drama Köprüsü,72,15,94,,,,
70,down,Perry Como,Magic Moments,50,31,11,,,,
71,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,25,5,,,,
72,-,Marcin Wasilewski Trio,Riders On The Storm,-,35,6,,,,
73,-,マッコイ・タイナー,We'll Be Together Again,-,43,13,,,,
74,down,Frank Sinatra,I've Got My Love to Keep Me Warm,44,13,31,,,,
75,down,Tom Browne,Charisma,68,19,58,,,,
76,-,Bill Frisell,Pretty Stars,-,55,2,,,,
77,down,Karsu,I’m In Love,64,12,67,,,,
78,up,Django Reinhardt,Over the Rainbow,86,4,63,,,,
79,up,Billie Holiday,Strange Fruit,84,51,13,,,,
80,-,Frank Sinatra,That's Life,-,14,63,,,,
81,-,Pasquale Grasso,When I Fall in Love,-,21,23,,,,
82,-,Jeff Beck,Freeway Jam,-,82,1,,,,
83,-,Brad Mehldau,Look for the Silver Lining,-,11,18,,,,
84,-,Brad Mehldau,I. waking up,-,60,2,,,,
85,down,Al Foster,Alone and I,77,40,8,,,,
86,up,What Da Funk,Yeter Ki (feat. Buray),93,4,81,,,,
87,down,Karsu,Bekledim,73,3,150,,,,
88,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,29,7,,,,
89,-,Christophe Marguet,Beauté cachée,-,37,7,,,,
90,up,Karsu,Gesi Bağları,99,2,157,,,,
91,-,Ramsey Lewis,Love Song,-,44,20,,,,
92,-,Caner Ak,Seve Seve Ölürüm (feat. Jehan Barbur),-,92,1,,,,
93,-,Theo Croker,HUMANITY,-,70,1,,,,
94,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),79,34,16,,,,
95,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,23,46,,,,
96,-,The RAH Band,Messages from the Stars,-,40,12,,,,
97,down,Keith Jarrett,Part III (Live),71,29,21,,,,
98,-,Cal Tjader,I Say a Little Prayer,-,43,4,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,51,,,,
100,-,Paul Taylor,Exotica,-,55,26,,,,
