Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Ayrılık Hasreti (feat. Matt Hall),7,1,2,,,,
2,down,Karsu,Bırak Beni Böyle,1,1,45,,,,
3,up,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Bülbülüm Altın Kafesde (feat. Matt Hall),31,3,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,45,,,,
5,up,Frank Sinatra,My Way,10,1,45,,,,
6,up,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",İnsanlığa Ağıt (feat. Matt Hall),40,6,2,,,,
7,up,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Kirpiğin Kaşına Değdiği Zaman (feat. Matt Hall),37,3,2,,,,
8,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,12,2,44,,,,
9,down,Ray Charles,Hit the Road Jack,2,1,45,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,45,,,,
11,up,Karsu,Çok Uzaklarda,11,4,44,,,,
12,up,Nina Simone,Sinnerman,18,11,42,,,,
13,down,Nina Simone,Feeling Good,4,1,45,,,,
14,up,Koop,Koop Island Blues,14,6,42,,,,
15,down,Karsu,Gesi Bağları,8,2,45,,,,
16,-,Menime,Circle of love,-,16,8,,,,
17,-,Bitsuite,Surprises Come Last,-,17,8,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,41,,,,
19,down,Dean Martin,Sway,13,3,42,,,,
20,up,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",İz (feat. Matt Hall),43,20,2,,,,
21,down,Kenan Doğulu,Gelinim,19,7,41,,,,
22,up,Dean Martin,That's Amore,30,4,45,,,,
23,-,Menime,Stringulassi,-,11,6,,,,
24,-,Karsu,Bekledim,-,3,38,,,,
25,-,Louis Armstrong,La Vie en rose,-,13,30,,,,
26,up,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Beş Taş (feat. Matt Hall),53,26,2,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,39,,,,
28,up,iTippsler,Town Bowl,39,28,6,,,,
29,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),63,9,38,,,,
30,up,iTippsler,Sunny Side,58,28,10,,,,
31,up,Craymer & Aiivawn,Can't Take My Eyes off You,98,2,32,,,,
32,-,Frank Sinatra,I've Got You Under My Skin,-,6,41,,,,
33,-,Nina Simone,My Baby Just Cares for Me,-,15,40,,,,
34,-,Louis Armstrong,La vie en rose,-,29,13,,,,
35,-,Sidney Bechet,Si tu vois ma mère,-,35,2,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,13,21,,,,
37,-,Fräulein Sissi,Stop Talking,-,29,4,,,,
38,up,Fräulein Sissi,Helping Out,46,38,4,,,,
39,up,Menime,Jazzbonus,65,7,8,,,,
40,up,iTippsler,Saint Black,55,19,8,,,,
41,-,Frogschekel,Tower We Hang,-,41,3,,,,
42,-,Ray Charles,Hit the Road Jack,-,6,11,,,,
43,-,Bitsuite,Goal Lines,-,25,10,,,,
44,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,7,2,,,,
45,-,Ray Charles,Georgia On My Mind,-,30,17,,,,
46,-,Bitsuite,Anger Managment,-,20,8,,,,
47,-,Menime,Cherry flow,-,24,10,,,,
48,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,40,,,,
49,down,Cozy Collective,Winta (feat. Indra),33,4,21,,,,
50,-,Bitsuite,Born Slippery,-,10,11,,,,
51,-,Frank Sinatra,Everybody Loves Somebody,-,44,11,,,,
52,-,Menime,Saxodrome,-,52,6,,,,
53,-,iTippsler,Trumpet Off,-,18,4,,,,
54,-,Menime,Abrakadobra,-,10,7,,,,
55,-,iTippsler,Underground Bass,-,39,4,,,,
56,down,Menime,California Sunshine,15,7,5,,,,
57,down,Güler Özince,Öyle Olsa,27,3,44,,,,
58,up,Bitsuite,Contemplay,66,29,9,,,,
59,-,Bitsuite,Juggerling,-,4,5,,,,
60,-,Ibrahim Maalouf,Radio Magallanes,-,44,2,,,,
61,-,Frank Sinatra,Come Fly with Me,-,48,4,,,,
62,-,Louis Prima & Kelly Smith,For My Baby,-,62,4,,,,
63,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,52,1,,,,
64,-,Avishai Cohen Trio,Remembering,-,64,1,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,54,1,38,,,,
66,up,Dilek Türkan,Fikrimin İnce Gülü,95,17,23,,,,
67,down,Billy Childs,It Never Entered My Mind,45,16,2,,,,
68,-,Dominik Wania,Lonely Shadows,-,59,1,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,33,4,,,,
70,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,21,2,,,,
71,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,40,2,,,,
72,-,Dinah Washington,Cry Me a River,-,27,32,,,,
73,-,Frank Sinatra,Summer Wind,-,18,5,,,,
74,-,Peggy Lee,Fever,-,11,23,,,,
75,-,Norah Jones,After The Fall,-,75,1,,,,
76,down,Karsu,Domates Biber Patlıcan,20,3,40,,,,
77,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,16,5,,,,
78,down,Steve Cardenas,Language of Love,25,15,8,,,,
79,-,Norah Jones,Come Away With Me,-,79,1,,,,
80,up,Karsu,Sana Ne,85,4,26,,,,
81,-,Bobby McFerrin,Don't Worry Be Happy,-,10,35,,,,
82,down,Elif Pıtırlı,Vahit,3,3,3,,,,
83,-,アンブローズ・アキンムシーレ,Roy,-,48,4,,,,
84,-,Koma Se Bıra,Gesi Bağları,-,16,17,,,,
85,-,Norah Jones,Peace,-,85,1,,,,
86,-,Eva sur Seine,Une Belle Histoire,-,2,9,,,,
87,down,Zeynep Özyılmazel,Zaman Olur,80,2,35,,,,
88,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,33,5,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,7,42,,,,
90,-,John Coltrane,Giant Steps,-,90,1,,,,
91,-,Miles Davis,So What,-,91,1,,,,
92,-,Fräulein Sissi,Soft Move,-,54,4,,,,
93,-,Dave Brubeck,Take Five,-,15,35,,,,
94,-,Dinah Washington,Mad About the Boy,-,29,13,,,,
95,-,Louis Prima,When You're Smiling (The Whole World Smiles with You),-,94,2,,,,
96,-,Peter White,Bueno Funk,-,31,13,,,,
97,down,Fräulein Sissi,Cry Wolf,62,61,3,,,,
98,-,John Coltrane,"Naima (feat. Wynton Kelly, Paul Chambers & Jimmy Cobb)",-,42,2,,,,
99,-,Karsu,Divane Aşık Gibi,-,6,40,,,,
100,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,21,1,,,,
