Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,37,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,37,,,,
3,up,Nina Simone,Feeling Good,4,1,37,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,37,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),6,1,11,,,,
6,up,Karsu,Çok Uzaklarda,13,4,36,,,,
7,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,2,2,36,,,,
8,up,Karsu,Gesi Bağları,8,2,37,,,,
9,up,Dean Martin,That's Amore,22,4,37,,,,
10,down,Frank Sinatra,My Way,7,1,37,,,,
11,down,Dean Martin,Sway,10,3,34,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,37,,,,
13,up,Güler Özince,Öyle Olsa,17,3,36,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,35,,,,
15,up,Steve Cardenas,Language of Love,98,15,2,,,,
16,up,Bitsuite,Sexy Grooves,43,16,4,,,,
17,-,Menime,33 love balloons,-,17,2,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,25,6,36,,,,
19,up,Ibrahim Maalouf,True Sorry,86,9,32,,,,
20,-,Bitsuite,Anger Managment,-,20,3,,,,
21,down,Bitsuite,Intervalls,20,20,7,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,87,5,29,,,,
23,down,Koop,Koop Island Blues,9,6,34,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,81,7,33,,,,
25,-,Bitsuite,Hurts When It Pains,-,12,5,,,,
26,-,Kenan Doğulu,İhtimal,-,23,28,,,,
27,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),14,9,31,,,,
28,up,iTippsler,Sunny Side,66,28,5,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,7,35,,,,
30,up,Menime,Funky Style,72,30,5,,,,
31,up,Menime,Let us alone,67,31,3,,,,
32,up,Dave Brubeck,Take Five,94,15,30,,,,
33,up,Nina Simone,My Baby Just Cares for Me,51,15,34,,,,
34,-,Dinah Washington,Cry Me a River,-,27,29,,,,
35,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,35,1,,,,
36,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,36,1,,,,
37,up,Menime,Name it like the mind tells,48,12,3,,,,
38,-,Frogschekel,Sie Immer Viel Schreit,-,38,2,,,,
39,-,iTippsler,Town Bowl,-,28,2,,,,
40,-,iTippsler,Saint Black,-,19,4,,,,
41,-,Miraç Yavuz & Akin Eldes,Tesadüf,-,41,1,,,,
42,-,Dominic Miller,Angel,-,5,13,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,29,1,31,,,,
44,-,Sidney Bechet and His Orchestra,Petite fleur,-,44,1,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,17,,,,
46,-,Menime,Clean Shake,-,46,2,,,,
47,-,Derrick Hodge,Heartbeats,-,47,1,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,20,,,,
49,-,Larry Willis,The Meaning of the Blues,-,40,4,,,,
50,-,Fräulein Sissi,Helping Out,-,38,2,,,,
51,-,Frogschekel,Over She Sang,-,51,3,,,,
52,down,Andrew McCormack,Adagio,44,44,2,,,,
53,-,Frogschekel,Lower Than Tang,-,6,3,,,,
54,-,Bitsuite,Hurgartory,-,32,3,,,,
55,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,26,5,,,,
56,-,Micah Thomas,Across My Path,-,52,1,,,,
57,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,48,1,,,,
58,down,Fräulein Sissi,Shaking Body,53,24,3,,,,
59,-,Bitsuite,Goal Lines,-,25,6,,,,
60,-,Dinah Washington,Cry Me a River,-,30,20,,,,
61,-,Fräulein Sissi,Cry Wolf,-,61,1,,,,
62,down,Joytastic Sarah,Fly Me to the Moon,16,6,14,,,,
63,-,Fräulein Sissi,Miles,-,49,2,,,,
64,-,Antônio Carlos Jobim,Wave,-,64,1,,,,
65,-,Menime,Circle of love,-,16,3,,,,
66,-,Menime,Jazzbonus,-,7,3,,,,
67,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,10,,,,
68,down,Menime,Around the globe,27,27,6,,,,
69,down,iTippsler,Swinger Club,64,16,3,,,,
70,-,Jülide Özçelik,"Zaman (feat. M.Cem Tuncer, Ercüment Orkut, Kağan Yıldız & Cengiz Baysal)",-,59,2,,,,
71,-,Ray Gelato,Mambo Italiano,-,62,1,,,,
72,down,Zeynep Özyılmazel,Zaman Olur,21,2,29,,,,
73,down,Bobby McFerrin,Don't Worry Be Happy,19,10,31,,,,
74,-,Bitsuite,Hallo Auto,-,15,4,,,,
75,-,Menime,Abrakadobra,-,10,4,,,,
76,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,45,3,,,,
77,-,Dag-Filip Roaldsnes,Juninatt,-,77,1,,,,
78,down,Nina Simone,My Baby Just Cares for Me,61,26,17,,,,
79,-,Menime,Saxodrome,-,52,3,,,,
80,down,Karsu,Bekledim,31,3,32,,,,
81,-,iTippsler,Fantax,-,13,4,,,,
82,-,Dinah Washington,Mad About the Boy,-,29,12,,,,
83,-,What Da Funk,Adem Olan Anlar (feat. Simge Sağın),-,24,3,,,,
84,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],58,6,36,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,19,,,,
86,-,Erotic Lounge Buddha Chill Out Music Cafe,Chill Lounge,-,86,1,,,,
87,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,2,26,,,,
88,-,"Nat ""King"" Cole",Unforgettable,-,14,31,,,,
89,-,Ozan Musluoğlu,Alıştırıyorum (feat. Dolunay Obruk),-,58,2,,,,
90,up,Karsu,Sana Ne,93,4,22,,,,
91,down,iTippsler,Earth or Water,79,63,5,,,,
92,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,92,1,,,,
93,-,Frank Sinatra,That's Life (Remastered 2008),-,19,2,,,,
94,-,Louis Prima,When You're Smiling (The Whole World Smiles with You),-,94,1,,,,
95,-,Melody Gardot,Les Étoiles,-,12,1,,,,
96,-,Jayden Blockley,Bao,-,71,4,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,9,,,,
98,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,19,7,,,,
99,-,Ray Charles,Georgia on My Mind,-,29,1,,,,
100,down,Karsu,Domates Biber Patlıcan,60,3,33,,,,
