Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,103,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,95,,,,
3,up,Karsu,Domates Biber Patlıcan,16,3,93,,,,
4,down,Karsu,Gesi Bağları,3,2,101,,,,
5,up,Karsu,Bekledim,87,3,87,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,103,,,,
7,up,Karsu,Çok Uzaklarda,43,4,97,,,,
8,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,27,2,102,,,,
9,up,Nina Simone,Feeling Good,12,1,102,,,,
10,up,Ray Charles,Hit the Road Jack,31,1,103,,,,
11,-,Karsu,Turn It Around,-,10,32,,,,
12,up,Karsu,I’m In Love,76,12,21,,,,
13,up,Eva sur Seine,Une Belle Histoire,69,2,59,,,,
14,-,Emil Brandqvist,Lilac,-,14,2,,,,
15,up,David Longoria,Make the World a Better Place,66,5,16,,,,
16,-,Karsu,Monday,-,16,14,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,101,,,,
18,up,Karsu,Sana Ne,25,4,49,,,,
19,down,Dean Martin,That's Amore,17,4,97,,,,
20,-,Karsu,All for Me,-,20,18,,,,
21,-,Karsu,Crime,-,21,15,,,,
22,down,Karsu,Divane Aşık Gibi,6,6,88,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,1,2,,,,
24,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,86,18,4,,,,
25,-,Karsu,Raise Our Hands,-,10,18,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,49,,,,
27,-,Efe Demiral,Kolaj (feat. Eren Turgut & Mertcan Bilgin),-,27,1,,,,
28,-,Karsu,Like a Fool,-,17,25,,,,
29,-,Chuck Mangione & Don Potter,Children of Sanchez,-,29,1,,,,
30,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,4,28,,,,
31,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
32,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,22,,,,
33,down,Koop,Koop Island Blues,26,6,93,,,,
34,-,John Pizzarelli,From This Place,-,11,9,,,,
35,-,Pasquale Grasso,When I Fall in Love,-,21,9,,,,
36,-,John Coltrane,My Shining Hour,-,5,2,,,,
37,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),83,4,19,,,,
38,-,Freddie Hubbard,Arietis,-,18,6,,,,
39,-,Karsu,Confession,-,39,12,,,,
40,-,Joe Pass,Lil' Darlin',-,28,6,,,,
41,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,41,2,,,,
42,-,Nina Simone,My Baby Just Cares for Me,-,26,47,,,,
43,down,Karsu,Suffer Too Long,36,36,8,,,,
44,up,Karsu,Mistress,98,44,6,,,,
45,-,Zeynep Özyılmazel,Zaman Olur,-,2,91,,,,
46,-,Anthony Lazaro,Strangers in Disguise,-,23,11,,,,
47,up,Nina Simone,Don't Let Me Be Misunderstood,82,7,40,,,,
48,-,Koma Se Bıra,Ağıt,-,20,24,,,,
49,-,Nina Simone,I Put a Spell On You,-,18,63,,,,
50,-,Koma Se Bıra,Gesi Bağları,-,16,28,,,,
51,down,Güler Özince,Öyle Olsa,37,3,94,,,,
52,-,Julie Benson,Lost,-,52,1,,,,
53,-,Kenny Garrett,It’s Time to Come Home,-,53,1,,,,
54,-,Melody Gardot,From Paris With Love (Single Version),-,35,19,,,,
55,-,El Dor el Awal,Sohba,-,55,1,,,,
56,-,Dave Koz,Lullaby For a Rainy Night,-,56,1,,,,
57,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,17,,,,
58,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,48,2,,,,
59,-,Adam Kolker,Dance Cadaverous,-,30,6,,,,
60,-,Nina Simone,Love Me or Leave Me,-,44,11,,,,
61,-,Nina Simone,See-Line Woman,-,56,2,,,,
62,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,47,4,,,,
63,-,Diana Krall,Blue Skies,-,63,1,,,,
64,-,Pat Metheny,Bright Size Life,-,64,1,,,,
65,-,Diana Krall,Moonglow,-,65,1,,,,
66,-,Ella Fitzgerald,Everytime We Say Goodbye,-,31,3,,,,
67,-,Art Blakey & The Jazz Messengers,Moanin',-,2,15,,,,
68,-,Karsu,Play My String,-,28,7,,,,
69,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,5,12,,,,
70,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",79,19,3,,,,
71,down,Stephan Micus,The Horses of Nizami,5,4,10,,,,
72,-,Hank Mobley,The Good Life,-,17,7,,,,
73,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,14,1,,,,
74,down,Bobby Caldwell,What You Won't Do for Love,22,5,77,,,,
75,down,Dean Martin,Sway,20,3,93,,,,
76,-,Karsu,I Might Be,-,76,3,,,,
77,up,What Da Funk,Yeter Ki (feat. Buray),80,4,34,,,,
78,-,Karsu,Something on the Rocks,-,26,7,,,,
79,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,22,6,,,,
80,-,Karsu,Karsucat,-,35,3,,,,
81,-,Ibrahim Maalouf,True Sorry,-,9,80,,,,
82,-,Kürşat Başar,Sen Benim Şarkılarımsın (feat. İlhan Şeşen),-,59,7,,,,
83,-,Kenan Doğulu,Aşkkolik,-,40,6,,,,
84,-,Karsu,Her Şeyi Yak,-,9,46,,,,
85,-,Koma Se Bıra,Sal Çu,-,28,13,,,,
86,down,Stephan Micus,Flying Horses,7,5,9,,,,
87,-,Kürşat Başar,El Gibi (feat. Sezen Aksu),-,56,2,,,,
88,down,Karsu,Adio Kerida,49,49,4,,,,
89,down,Miles Davis,So What,13,13,16,,,,
90,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,90,1,,,,
91,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,23,13,,,,
92,-,Dave Brubeck,Take Five,-,11,55,,,,
93,up,Dilek Türkan,Bana Bir Aşk Masalından,99,13,48,,,,
94,down,Koma Se Bıra,Gerilame Ez Evindarım,93,12,57,,,,
95,-,Frank Sinatra,Come Fly With Me,-,13,58,,,,
96,-,Lady Gaga,Let's Do It,-,50,3,,,,
97,-,İlhan Erşahin,"Falling (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",-,97,1,,,,
98,-,Karsu,On the Road,-,16,6,,,,
99,-,Pasquale Grasso,In a Sentimental Mood,-,23,4,,,,
100,-,Frank Sinatra,The Lady Is a Tramp,-,100,1,,,,
