Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,108,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,109,,,,
3,up,Maëla Raoult,Beautiful Love,53,3,4,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,203,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,109,,,,
6,up,Maëla Raoult,Les valets de Valérie,57,6,2,,,,
7,down,Ray Charles,Hit the Road Jack,5,1,211,,,,
8,up,Maëla Raoult,Avalon,61,8,4,,,,
9,up,Maëla Raoult,Sing Sing Sing,60,9,4,,,,
10,up,Maëla Raoult,Oleo,58,10,4,,,,
11,up,Maëla Raoult,Have You Met Miss Jones,59,11,4,,,,
12,up,Maëla Raoult,The Blue Room,63,12,4,,,,
13,down,Karsu,Bırak Beni Böyle,6,1,211,,,,
14,down,John Coltrane,My Favorite Things,7,2,109,,,,
15,down,John Coltrane,My Shining Hour,8,5,110,,,,
16,up,Maëla Raoult,Les Ménestrels,68,16,2,,,,
17,up,Maëla Raoult,The Gracious Words,67,17,2,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,86,,,,
19,up,Maëla Raoult,The Hen house,70,19,2,,,,
20,up,Maëla Raoult,Lisa's Dream,69,20,2,,,,
21,up,Maëla Raoult,Nick & Raff's Towing,72,21,2,,,,
22,down,Bobby Hutcherson,Goin' Down South,13,7,104,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,211,,,,
24,down,Frank Sinatra,The World We Knew (Over and Over),9,7,32,,,,
25,down,Laufey,From The Start,12,7,28,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,16,6,156,,,,
27,down,Dean Martin,Sway,14,3,201,,,,
28,down,Dave Brubeck,Take Five,17,11,162,,,,
29,down,"Nat ""King"" Cole",Unforgettable,21,14,136,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,7,161,,,,
31,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,110,,,,
32,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,18,2,210,,,,
33,down,Kenan Doğulu,Gelinim,15,3,73,,,,
34,down,Dean Martin,That's Amore,22,4,204,,,,
35,up,Maëla Raoult,Saharan Storm,78,35,2,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,6,189,,,,
37,down,Nina Simone,Feeling Good,23,1,210,,,,
38,-,Maëla Raoult,Le Clan Des Narcisses,-,38,1,,,,
39,up,Maëla Raoult,The Precious Impressions,81,39,2,,,,
40,down,Etta James,At Last,26,16,103,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,27,7,143,,,,
42,down,Nina Simone,My Baby Just Cares for Me,25,15,156,,,,
43,down,James Taylor Quartet,I Say a Little Prayer,28,25,48,,,,
44,-,alimadd,Saturn Radio,-,44,1,,,,
45,-,alimadd,Fairy Magic,-,45,1,,,,
46,-,alimadd,11.11,-,46,1,,,,
47,-,Frank Sinatra,That's Life (Remastered 2008),-,19,18,,,,
48,-,alimadd,Dream Within a Dream,-,48,1,,,,
49,-,alimadd,Birds Song,-,49,1,,,,
50,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,13,75,,,,
51,-,alimadd,Candy Machine,-,51,1,,,,
52,-,alimadd,Seven Forest,-,52,1,,,,
53,-,alimadd,Home,-,53,1,,,,
54,-,alimadd,Butterflys First Day,-,54,1,,,,
55,down,Louis Prima,Just a Gigolo,34,28,84,,,,
56,-,alimadd,Red Wine,-,56,1,,,,
57,-,alimadd,Red and Brown,-,57,1,,,,
58,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,19,1,,,,
59,-,alimadd,Here To Stay,-,59,1,,,,
60,down,Frank Sinatra,Come Fly With Me,46,13,164,,,,
61,-,alimadd,Chill Forest,-,61,1,,,,
62,-,alimadd,Orange In Yellow,-,62,1,,,,
63,-,alimadd,Winter Cold,-,63,1,,,,
64,down,Bobby McFerrin,Don't Worry Be Happy,29,10,170,,,,
65,-,alimadd,Chill Winter,-,65,1,,,,
66,down,Dinah Washington,Cry Me a River,40,27,125,,,,
67,-,alimadd,Feels like Dream,-,67,1,,,,
68,-,alimadd,Cat Is Sleeping,-,68,1,,,,
69,-,alimadd,Fairy World,-,69,1,,,,
70,-,alimadd,Universe In Eyes,-,70,1,,,,
71,down,Doris Day,Let's Keep Smiling,37,31,70,,,,
72,down,Ray Charles,I've Got a Woman,33,22,107,,,,
73,down,Peggy Lee,Fever,36,11,129,,,,
74,down,Marilyn Monroe,I Wanna Be Loved By You,38,35,81,,,,
75,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),48,4,132,,,,
76,down,Ali Atay,Yalan,35,22,38,,,,
77,down,George Benson,Give Me the Night,42,7,88,,,,
78,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,12,1,,,,
79,down,Dilek Türkan,Fikrimin İnce Gülü,30,17,117,,,,
80,down,Koop,Koop Island Blues,32,6,199,,,,
81,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",45,36,57,,,,
82,up,Perry Como,Papa Loves Mambo,84,40,84,,,,
83,down,Günter Kallmann Chor,Daydream,44,21,28,,,,
84,down,Koma Se Bıra,Drama Köprüsü,31,15,138,,,,
85,down,Karsu,Domates Biber Patlıcan,52,3,201,,,,
86,down,noel.smt,Je Te Laisserai De Mots,43,34,13,,,,
87,down,アンブローズ・アキンムシーレ,Roy,73,48,22,,,,
88,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,62,62,3,,,,
89,-,Frank Sinatra,"Theme from New York, New York",-,29,12,,,,
90,down,Dilek Türkan,Bana Bir Aşk Masalından,54,13,139,,,,
91,down,Chris Botti,Blue In Green,90,69,2,,,,
92,down,Ray Charles,Georgia On My Mind,49,34,65,,,,
93,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,96,22,11,,,,
94,down,Gregg Karukas,Girl In the Red Dress,39,21,112,,,,
95,down,Diana Krall,The Look Of Love,55,42,95,,,,
96,down,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,51,12,32,,,,
97,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,64,30,49,,,,
98,down,Louis Armstrong and His Orchestra,La Vie En Rose,93,2,206,,,,
99,down,What Da Funk,Yeter Ki (feat. Buray),56,4,124,,,,
100,down,Tom Browne,Charisma,76,19,92,,,,
