Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,120,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,223,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,215,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,121,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,121,,,,
6,up,Karsu,Bırak Beni Böyle,7,1,223,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,6,122,,,,
8,up,Laufey,From The Start,12,7,40,,,,
9,up,John Coltrane,My Favorite Things,10,2,121,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,223,,,,
11,down,John Coltrane,My Shining Hour,9,5,122,,,,
12,down,Bobby Hutcherson,Goin' Down South,11,7,116,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,98,,,,
14,up,Nina Simone,Feeling Good,14,1,222,,,,
15,up,Dean Martin,Sway,17,3,213,,,,
16,up,Kenan Doğulu,Gelinim,16,3,85,,,,
17,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,12,13,,,,
18,up,Frank Sinatra,The World We Knew (Over and Over),20,7,44,,,,
19,down,Dave Brubeck,Take Five,18,11,174,,,,
20,up,Frank Sinatra,I've Got You Under My Skin,23,6,168,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,173,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),25,19,30,,,,
23,up,"Nat ""King"" Cole",Unforgettable,24,14,148,,,,
24,down,Dean Martin,That's Amore,21,4,216,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,22,7,155,,,,
26,up,Etta James,At Last,26,16,115,,,,
27,up,Frank Sinatra,Strangers In the Night (Remastered 2008),29,19,13,,,,
28,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,27,2,222,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,201,,,,
30,up,James Taylor Quartet,I Say a Little Prayer,31,25,60,,,,
31,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,13,87,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,32,10,182,,,,
33,up,Ali Atay,Yalan,36,22,50,,,,
34,up,Nina Simone,My Baby Just Cares for Me,34,15,168,,,,
35,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),37,4,143,,,,
36,up,Frank Sinatra,Come Fly With Me,40,13,176,,,,
37,up,noel.smt,Je Te Laisserai De Mots,38,34,24,,,,
38,up,Nina Simone,I Put a Spell On You,39,18,167,,,,
39,up,Laufey,Promise,91,31,18,,,,
40,down,Günter Kallmann Chor,Daydream,35,21,39,,,,
41,up,Joe Webb,Collblanc,46,36,2,,,,
42,up,Ray Charles,I've Got a Woman,42,22,119,,,,
43,up,Eva sur Seine,Une Belle Histoire,43,2,176,,,,
44,down,Koop,Koop Island Blues,33,6,211,,,,
45,up,Karsu,Divane Aşık Gibi,58,6,206,,,,
46,up,Gregg Karukas,Girl In the Red Dress,56,21,123,,,,
47,down,Frank Sinatra,The Way You Look Tonight,45,36,11,,,,
48,up,Frank Sinatra,"Theme from New York, New York",50,29,24,,,,
49,down,Dinah Washington,Cry Me a River,41,27,137,,,,
50,up,Ray Charles,Georgia On My Mind,61,34,76,,,,
51,down,George Benson,Give Me the Night,47,7,99,,,,
52,up,Karsu,Domates Biber Patlıcan,55,3,212,,,,
53,down,Koma Se Bıra,Drama Köprüsü,48,15,149,,,,
54,down,Peggy Lee,Fever,51,11,141,,,,
55,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",44,36,69,,,,
56,down,Marilyn Monroe,I Wanna Be Loved By You,52,35,93,,,,
57,-,Fergus McCreadie,Stony Gate,-,57,1,,,,
58,-,Laufey,Dreamer,-,37,8,,,,
59,up,Kausak,Sickick Infected - Slowed+Reverb,59,37,2,,,,
60,down,Perry Como,Papa Loves Mambo,54,40,95,,,,
61,-,Jacob Gurevitsch,Lovers in Paris,-,48,41,,,,
62,up,Joel Ross,bach (God the Father in Eternity),72,58,5,,,,
63,up,Bill Evans & Jim Hall,Skating in Central Park,70,57,7,,,,
64,up,Casper Hejlesen,Waltz van Amsterdam,69,56,2,,,,
65,down,Zeynep Özyılmazel,Zaman Olur,57,2,206,,,,
66,-,Laufey,Lovesick,-,32,10,,,,
67,down,Louis Armstrong and His Orchestra,La Vie En Rose,62,2,217,,,,
68,up,Diana Krall,The Look Of Love,68,42,106,,,,
69,down,Ibrahim Maalouf,True Sorry,53,9,194,,,,
70,-,Laufey,Second Best,-,60,4,,,,
71,up,Tom Browne,Charisma,92,19,102,,,,
72,up,Louis Armstrong,La Vie en rose,78,13,93,,,,
73,down,Onur Ali Tozlu,Beşiktaş,67,67,2,,,,
74,-,Laufey,Bewitched,-,53,14,,,,
75,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,98,25,19,,,,
76,up,Dilek Türkan,Fikrimin İnce Gülü,83,17,128,,,,
77,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),76,34,84,,,,
78,down,Nina Simone,Sinnerman,66,11,187,,,,
79,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),60,4,128,,,,
80,up,Billie Holiday,Strange Fruit,90,51,38,,,,
81,down,Karsu,Gesi Bağları,75,2,198,,,,
82,down,Ray Charles,"Hallelujah, I Love Her",73,31,68,,,,
83,-,John Coltrane Quartet,Say It (Over and Over Again),-,82,2,,,,
84,up,Søren Bebe Trio,Breathe,87,67,2,,,,
85,down,Louis Prima,Buona Sera,65,55,67,,,,
86,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,80,40,5,,,,
87,-,Joel Ross,mellowdee,-,39,1,,,,
88,up,Eartha Kitt,Nobody Taught Me,100,59,21,,,,
89,-,Julian Lage,Nothing Happens Here,-,89,1,,,,
90,down,Perry Como,Magic Moments,74,31,24,,,,
91,down,Cal Tjader,I Say a Little Prayer,85,43,54,,,,
92,down,Frank Sinatra,Everybody Loves Somebody,89,41,63,,,,
93,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),49,37,9,,,,
94,up,Dinah Washington,Mad About the Boy,99,41,51,,,,
95,down,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),94,76,2,,,,
96,-,Tolga Karatuna,Calm Sunday,-,96,1,,,,
97,-,Rick Braun,Night Walk,-,41,53,,,,
98,-,Odyssey Quartet,Your Love Is My Remedy,-,98,1,,,,
99,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,38,4,,,,
100,-,Koma Se Bıra,Ya Mına,-,24,19,,,,
