Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,74,,,,
2,up,Karsu,Bırak Beni Böyle,3,1,82,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,82,,,,
4,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,4,1,,,,
5,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,2,81,,,,
6,up,Eva sur Seine,Une Belle Histoire,45,2,42,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,30,,,,
8,down,Nina Simone,Feeling Good,5,1,82,,,,
9,-,Karsu,Gesi Bağları,-,2,80,,,,
10,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),36,4,12,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,82,,,,
12,down,Karsu,Domates Biber Patlıcan,4,3,75,,,,
13,up,Karsu,Çok Uzaklarda,75,4,79,,,,
14,up,Stephan Micus,The Horses of Nizami,43,4,2,,,,
15,up,Stephan Micus,The Garden of Mirrors (Pt. 8) [Night Circles],40,2,5,,,,
16,-,Edmar Castaneda,Acts,-,16,1,,,,
17,down,Zeynep Özyılmazel,Zaman Olur,14,2,71,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,39,,,,
19,up,Kenan Doğulu,Baş Harfi Ben,82,19,25,,,,
20,-,Allison Miller & Carmen Staaf,Skyway,-,20,1,,,,
21,down,Ray Charles,Hit the Road Jack,7,1,82,,,,
22,-,Kenan Doğulu,Aşk Oyunu,-,22,11,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,64,7,21,,,,
24,up,Dean Martin,Sway,50,3,76,,,,
25,-,Clouded Transparency,Song For,-,14,2,,,,
26,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,58,,,,
27,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),6,6,8,,,,
28,up,Joe Pass,Lil' Darlin',56,28,2,,,,
29,-,Stephan Micus,Flying Horses,-,5,1,,,,
30,up,Ray Charles,Hit the Road Jack,30,6,22,,,,
31,-,Nina Simone,Sinnerman,-,11,69,,,,
32,-,Bilal Karaman & Lars Danielsson,Patika,-,32,2,,,,
33,-,Cozy Collective,Winta (feat. Indra),-,4,31,,,,
34,-,The Chordettes,Mr. Sandman,-,34,10,,,,
35,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,9,6,,,,
36,up,Sade,Hang on to Your Love,39,34,2,,,,
37,-,Relax Cafe Music BGM,Jazzy Morning,-,18,2,,,,
38,-,Diana Krall,How Deep Is The Ocean,-,29,7,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,23,,,,
40,-,Diana Krall,I Wished On The Moon,-,40,1,,,,
41,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Bir Sevda,-,13,3,,,,
42,down,Koop,Koop Island Blues,15,6,78,,,,
43,-,Karsu,Sana Ne,-,4,41,,,,
44,-,Justice Der,Earfquake,-,6,25,,,,
45,-,Noam Wiesenberg,Prelude,-,8,15,,,,
46,-,Jülide Özçelik,Bugün Neden Gelmedin,-,19,9,,,,
47,-,Karsu,Turn It Around,-,10,16,,,,
48,-,Areni Agbabian,Petal Two,-,11,20,,,,
49,up,Frank Sinatra,Witchcraft,65,36,8,,,,
50,-,Bobby Caldwell,What You Won't Do for Love,-,5,62,,,,
51,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,48,,,,
52,-,Judy Garland,Over the Rainbow,-,40,17,,,,
53,-,Koma Se Bıra,Ağıt,-,20,16,,,,
54,up,Trio X of Sweden,Allt under himmelens fäste,73,40,2,,,,
55,-,Ozan Musluoğlu & Ceylan Ertem,An (feat. Gokhan Ozoguz),-,55,2,,,,
56,-,Carmen McRae,I Was Doing all Right,-,56,1,,,,
57,-,Maria Rita Epik,Seviyorum,-,57,1,,,,
58,-,Farketmez,Double Denim (Nation of Teflon Souls Short Dub Mix) [feat. Adar Cohen],-,11,1,,,,
59,-,Willie Jones III,I've Just Seen Her,-,41,1,,,,
60,-,Karsu,I’m In Love,-,12,10,,,,
61,-,Karsu,Play My String,-,28,3,,,,
62,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",29,29,2,,,,
63,-,Ralph Peterson,I Want to Be There for You,-,48,1,,,,
64,-,Dave Brubeck,There’s No Place Like Home,-,23,16,,,,
65,-,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Ayrılık Hasreti (feat. Matt Hall),-,1,14,,,,
66,down,Dean Martin,That's Amore,19,4,80,,,,
67,-,Kenan Doğulu,Koca Çınar,-,67,1,,,,
68,-,Sara Lazarus,Morning,-,68,1,,,,
69,-,Immanuel Wilkins,The Dreamer,-,31,17,,,,
70,down,Jülide Özçelik,Yalan Dünya,42,15,7,,,,
71,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,71,1,,,,
72,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",İndim Yarin Bahçesine,70,22,5,,,,
73,-,Kenan Doğulu,Kıyamam,-,53,9,,,,
74,-,Karsu,Bekledim,-,3,71,,,,
75,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),26,23,4,,,,
76,down,Koma Se Bıra,Drama Köprüsü,34,15,39,,,,
77,-,Kenan Doğulu,Gelinim,-,7,62,,,,
78,-,Ibrahim Maalouf,Nomade Slang,-,78,1,,,,
79,-,The Vernon Spring,God Is Love,-,34,1,,,,
80,-,Dilek Türkan,Fikrimin İnce Gülü,-,17,32,,,,
81,-,Connie Han,Captain’s Song,-,72,3,,,,
82,-,Karen Souza,Get Lucky,-,32,3,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,63,,,,
84,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,59,2,,,,
85,-,Yavuz Akyazıcı,Bekle Dedi Gitti,-,85,1,,,,
86,-,Nina Simone,My Baby Just Cares for Me,-,26,40,,,,
87,-,Incognito,A Shade of Blue,-,68,2,,,,
88,-,Peggy Lee,Fever,-,11,45,,,,
89,-,Chet Baker,I Fall in Love Too Easily,-,20,24,,,,
90,-,Yaprak Sayar,Sarı Gelin,-,59,3,,,,
91,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],89,6,64,,,,
92,down,Keith Jarrett & Charlie Haden,Goodbye,22,22,3,,,,
93,-,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),-,93,1,,,,
94,down,Frank Sinatra,That's Life,33,14,31,,,,
95,-,Frank Sinatra,Come Fly With Me,-,13,52,,,,
96,-,Arfana,Kalenin Bedenleri,-,96,1,,,,
97,-,JD Allen,Come All Ye Fair and Tender Ladies,-,33,2,,,,
98,-,Skeeter Davis,The End of the World,-,79,3,,,,
99,down,Karsu,Like a Fool,17,17,18,,,,
100,down,Makoto Ozone,Nocturn No.2 Op.9-2,44,3,11,,,,
