Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,103,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,104,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,104,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,198,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,206,,,,
6,up,Karsu,Bırak Beni Böyle,6,1,206,,,,
7,up,Frank Sinatra,The World We Knew (Over and Over),7,7,27,,,,
8,up,John Coltrane,My Favorite Things,8,2,104,,,,
9,-,Maëla Raoult,Hypokrat,-,9,1,,,,
10,down,Laufey,From The Start,9,7,23,,,,
11,down,John Coltrane,My Shining Hour,10,5,105,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,206,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,81,,,,
14,down,Bobby Hutcherson,Goin' Down South,13,7,99,,,,
15,down,Kenan Doğulu,Gelinim,14,3,68,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,7,156,,,,
17,up,Dean Martin,Sway,18,3,196,,,,
18,down,Dave Brubeck,Take Five,15,11,157,,,,
19,down,Frank Sinatra,I've Got You Under My Skin,16,6,151,,,,
20,-,Maëla Raoult,Beautiful Love,-,3,1,,,,
21,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,19,2,205,,,,
22,down,Nina Simone,Feeling Good,20,1,205,,,,
23,-,Maëla Raoult,La Lèche,-,23,1,,,,
24,down,Dean Martin,That's Amore,21,4,199,,,,
25,-,Maëla Raoult,Who Walks in When I Walk Out,-,25,1,,,,
26,-,Maëla Raoult,Mackie Messer,-,26,1,,,,
27,down,"Nat ""King"" Cole",Unforgettable,22,14,131,,,,
28,-,Maëla Raoult,Cannibal,-,28,1,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,184,,,,
30,-,Maëla Raoult,Round Up,-,30,1,,,,
31,-,Maëla Raoult,Orient Express,-,31,1,,,,
32,down,Etta James,At Last,25,16,98,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,24,7,138,,,,
34,down,Nina Simone,My Baby Just Cares for Me,26,15,151,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,51,13,70,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,27,10,165,,,,
37,down,James Taylor Quartet,I Say a Little Prayer,29,25,43,,,,
38,-,Maëla Raoult,Sing Sing Sing,-,9,1,,,,
39,-,Maëla Raoult,Oleo,-,10,1,,,,
40,down,Louis Prima,Just a Gigolo,31,28,79,,,,
41,-,Maëla Raoult,Avalon,-,8,1,,,,
42,-,Maëla Raoult,Have You Met Miss Jones,-,11,1,,,,
43,down,Kausak,Gangsta Paradise - Slowed+Reverb,28,16,8,,,,
44,down,Karsu,Domates Biber Patlıcan,42,3,196,,,,
45,down,Koop,Koop Island Blues,30,6,194,,,,
46,up,Ali Atay,Yalan,46,22,33,,,,
47,down,Ray Charles,I've Got a Woman,36,22,102,,,,
48,down,Marilyn Monroe,I Wanna Be Loved By You,45,35,76,,,,
49,down,Peggy Lee,Fever,40,11,124,,,,
50,down,Dinah Washington,Cry Me a River,43,27,120,,,,
51,-,Maëla Raoult,The Blue Room,-,12,1,,,,
52,down,Karsu,Divane Aşık Gibi,34,6,191,,,,
53,down,Dilek Türkan,Fikrimin İnce Gülü,38,17,112,,,,
54,down,George Benson,Give Me the Night,47,7,83,,,,
55,down,What Da Funk,Yeter Ki (feat. Buray),32,4,119,,,,
56,up,アンブローズ・アキンムシーレ,Roy,75,48,18,,,,
57,down,Koma Se Bıra,Drama Köprüsü,35,15,133,,,,
58,down,Doris Day,Let's Keep Smiling,44,31,65,,,,
59,up,Magnus Ludvigsson,Postcard from June,83,56,16,,,,
60,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),39,4,127,,,,
61,down,Frank Sinatra,Come Fly With Me,33,13,159,,,,
62,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",67,36,52,,,,
63,down,Günter Kallmann Chor,Daydream,41,21,23,,,,
64,up,Brad Mehldau,Look for the Silver Lining,82,11,31,,,,
65,down,Eva sur Seine,Une Belle Histoire,37,2,161,,,,
66,down,Laufey,Promise,52,31,9,,,,
67,up,マッコイ・タイナー,We'll Be Together Again,85,43,46,,,,
68,up,Joost Zoeteman,Waltz Blue,86,45,2,,,,
69,up,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,76,12,27,,,,
70,down,Zeynep Özyılmazel,Zaman Olur,49,2,191,,,,
71,down,Perry Como,Papa Loves Mambo,63,40,79,,,,
72,down,Frank Sinatra,Fly Me to the Moon,60,37,19,,,,
73,down,Diana Krall,The Look Of Love,71,42,90,,,,
74,down,Tony Anderson & Dennis Hamm,Skyline,69,25,13,,,,
75,down,Gregg Karukas,Girl In the Red Dress,61,21,107,,,,
76,down,Dilek Türkan,Bana Bir Aşk Masalından,50,13,134,,,,
77,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",74,14,18,,,,
78,down,Frank Sinatra,That's Life,54,14,94,,,,
79,down,Ray Charles,Georgia On My Mind,56,34,60,,,,
80,down,Nina Simone,I Put a Spell On You,68,18,152,,,,
81,down,Cal Tjader,I Say a Little Prayer,78,43,40,,,,
82,-,Immanuel Wilkins,The Dreamer,-,31,20,,,,
83,up,Karsu,Gesi Bağları,87,2,192,,,,
84,-,Brad Mehldau,I. waking up,-,60,7,,,,
85,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,22,9,,,,
86,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),96,4,116,,,,
87,down,Laufey,Bewitched,59,53,9,,,,
88,down,Tolga Bilgin,Nombre D'or (feat. Merih Ermakastar & Kenan Doğulu),55,1,13,,,,
89,down,Ozan Mustafa Tuncal,September,48,48,3,,,,
90,down,Louis Armstrong and His Orchestra,La Vie En Rose,81,2,202,,,,
91,down,Nina Simone,Sinnerman,73,11,173,,,,
92,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,23,60,,,,
93,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,70,30,44,,,,
94,down,Laufey,Lovesick,66,32,6,,,,
95,-,Tim Fitzgerald,While We're Young,-,80,3,,,,
96,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),64,34,71,,,,
97,up,Marilyn Monroe,My Heart Belongs to Daddy,98,56,34,,,,
98,-,Fats Waller,Ain't Misbehavin',-,42,52,,,,
99,down,Louis Prima,Buona Sera,79,55,52,,,,
100,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,34,5,,,,
