Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,107,,,,
2,up,Karsu,Bırak Beni Böyle,2,1,115,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,12,,,,
4,up,Django Reinhardt,Over the Rainbow,8,4,11,,,,
5,up,Mel Tormé,Comin' Home Baby,5,4,14,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,115,,,,
7,down,John Coltrane,My Favorite Things,6,2,13,,,,
8,down,Marilyn Maye,Put on a Happy Face,7,1,13,,,,
9,up,Nina Simone,Feeling Good,12,1,114,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,115,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,10,5,89,,,,
12,up,John Coltrane,My Shining Hour,14,5,14,,,,
13,down,Duke Ellington & John Coltrane,In a Sentimental Mood,11,7,11,,,,
14,down,Karsu,Gesi Bağları,13,2,113,,,,
15,up,Karsu,Domates Biber Patlıcan,16,3,105,,,,
16,up,Karsu,Divane Aşık Gibi,25,6,100,,,,
17,up,Eva sur Seine,Une Belle Histoire,35,2,70,,,,
18,down,Miles Davis,So What,15,13,23,,,,
19,up,Miles Davis,Milestones,45,16,10,,,,
20,up,Zeynep Özyılmazel,Zaman Olur,23,2,102,,,,
21,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),73,1,13,,,,
22,up,Güler Özince,Öyle Olsa,48,3,106,,,,
23,up,The Jazz Woman,Sway,67,14,15,,,,
24,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,17,2,114,,,,
25,down,Dean Martin,That's Amore,24,4,108,,,,
26,up,Karsu,Bekledim,36,3,99,,,,
27,down,Dave Brubeck,Take Five,20,11,66,,,,
28,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),21,4,39,,,,
29,-,Allen Toussaint,Goin' Down,-,29,4,,,,
30,down,Gregg Karukas,Girl In the Red Dress,28,21,16,,,,
31,up,Koop,Koop Island Blues,69,6,104,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],61,6,88,,,,
33,up,Karsu,Çok Uzaklarda,37,4,109,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,39,7,48,,,,
35,up,Ediz Hafızoğlu,Güm Güm,43,35,2,,,,
36,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",60,30,2,,,,
37,up,George Gershwin,Rhapsody In Blue,38,31,6,,,,
38,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),27,4,31,,,,
39,up,Bobby Hutcherson,Goin' Down South,51,7,8,,,,
40,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,2,112,,,,
41,down,The Westerlies & Conrad Tao,On Matters of the Heart,22,22,7,,,,
42,up,Tom Browne,Charisma,54,19,11,,,,
43,down,John Pizzarelli,Farmer's Trust,26,22,9,,,,
44,up,Dean Martin,Sway,59,3,105,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,6,97,,,,
46,-,Nina Simone,My Baby Just Cares for Me,-,26,57,,,,
47,down,Bobby McFerrin,Don't Worry Be Happy,44,10,75,,,,
48,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",88,48,3,,,,
49,down,Carlos Niño & Friends,Togetherness (feat. Devin Daniels & Jamael Dean),47,47,4,,,,
50,down,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,42,27,6,,,,
51,up,Musicphrase,Smooth Jazz David Piano,75,16,2,,,,
52,up,Oan Kim & Edward Perraud,Wong Kar Why,64,19,4,,,,
53,-,What Da Funk,Yeter Ki (feat. Buray),-,4,41,,,,
54,down,Ibrahim Maalouf,True Sorry,33,9,89,,,,
55,up,Pat Metheny,My Song,77,40,2,,,,
56,down,Muun,Nuit,19,19,8,,,,
57,up,George Benson,Give Me the Night,66,7,18,,,,
58,up,Donald Byrd,Places & Spaces,78,41,8,,,,
59,up,Nina Simone,Sinnerman,72,11,88,,,,
60,down,Chet Baker,You and the Night and the Music,57,29,4,,,,
61,up,Stephan Micus,The Garden of Mirrors (Pt. 2) [Passing Cloud],96,51,6,,,,
62,-,Peter White,Bueno Funk,-,31,33,,,,
63,down,The Vernon Spring,A Plane over Woods,41,3,8,,,,
64,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,23,17,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),95,7,80,,,,
66,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,100,13,60,,,,
67,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,21,,,,
68,up,Nina Simone,I Put a Spell On You,74,18,69,,,,
69,-,Paul Taylor,Exotica,-,55,10,,,,
70,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,70,,,,
71,-,Alper Durmuş,Oyunlar,-,54,1,,,,
72,-,Bucky Pizzarelli,The Summer Knows,-,32,14,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,56,,,,
74,up,Delvon Lamarr Organ Trio,Pull Your Pants Up,79,74,2,,,,
75,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,35,6,,,,
76,-,Grégory Privat,Song for Jojo,-,26,1,,,,
77,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,-,8,48,,,,
78,down,Danny Keane,Suspended Memory (In Isolation),29,12,15,,,,
79,down,Jacky Terrasson,Alma,18,18,5,,,,
80,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,80,2,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,5,26,,,,
82,up,Makoto Ozone,Nocturn No.2 Op.9-2,86,3,37,,,,
83,-,Eric Darius,Night On the Town,-,72,1,,,,
84,-,Rick Braun,Night Walk,-,41,5,,,,
85,-,Karsu,Her Şeyi Yak,-,9,51,,,,
86,-,Stephan Micus,The Garden of Mirrors (Pt. 8) [Night Circles],-,2,17,,,,
87,down,Miles Davis,Freddie Freeloader,32,32,5,,,,
88,-,Karsu,Like a Fool,-,17,33,,,,
89,-,Kenan Doğulu,Baş Harfi Ben,-,19,32,,,,
90,-,Lady Blackbird,It'll Never Happen Again,-,52,4,,,,
91,down,Anja Lechner & François Couturier,Alfonsina y el mar,68,10,21,,,,
92,-,Cengiz Tural,Decoherence (feat. Cem Çatık),-,92,1,,,,
93,down,Frank Sinatra,Come Fly With Me,65,13,69,,,,
94,-,Kenan Doğulu,Gelinim,-,2,78,,,,
95,-,Frank Sinatra,Everybody Loves Somebody,-,44,20,,,,
96,-,Karsu,Sana Ne,-,4,55,,,,
97,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,14,10,,,,
98,-,Dinah Washington,Cry Me a River,-,30,47,,,,
99,-,Richie Beirach,Lost In the Stars,-,94,2,,,,
100,-,Louis Armstrong,La Vie en rose,-,13,49,,,,
