Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,52,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,44,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,52,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,52,,,,
5,down,Nina Simone,Feeling Good,3,1,52,,,,
6,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,8,2,51,,,,
7,up,Kerem Görsev,Cash or Credit,26,7,2,,,,
8,up,Karsu,Gesi Bağları,14,2,52,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,48,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,52,,,,
11,down,Frank Sinatra,My Way,5,1,52,,,,
12,up,Dean Martin,Sway,12,3,49,,,,
13,up,Karsu,Bekledim,16,3,45,,,,
14,up,Cem Tuncer & Volkan Hürsever Duo,Seven Stitches Blues,55,14,2,,,,
15,up,Karsu,Çok Uzaklarda,20,4,51,,,,
16,down,April Stevens,Teach Me Tiger,10,10,3,,,,
17,down,Koop,Koop Island Blues,9,6,49,,,,
18,up,Neşet Ruacan & Ozan Musluoğlu Quartet,Siyah Güvercin,58,18,2,,,,
19,up,Jülide Özçelik,Muamma,40,19,2,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,89,5,36,,,,
21,up,Peter Asplund & Aspiration,I Have Dreamed,23,20,3,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,37,8,30,,,,
23,down,Billy Childs,It Never Entered My Mind,19,16,7,,,,
24,up,Melody Gardot,If You Love Me,54,24,2,,,,
25,up,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),38,25,2,,,,
26,-,Peggy Lee,Fever,-,11,26,,,,
27,up,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Ayrılık Hasreti (feat. Matt Hall),31,1,9,,,,
28,up,Selen Gülün,Questions,95,28,2,,,,
29,up,Kamil Özler Trio,I Don't Have a Name,71,29,2,,,,
30,up,Sibel Köse Quintet,Ballad for Paul Robeson / We'll Be As One,83,30,2,,,,
31,down,Dean Martin,That's Amore,15,4,52,,,,
32,down,Güler Özince,Öyle Olsa,21,3,51,,,,
33,up,Nina Simone,My Baby Just Cares for Me,53,26,25,,,,
34,up,Dave Brubeck,Take Five,52,11,34,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
36,down,Ibrahim Maalouf,True Sorry,11,9,44,,,,
37,down,Karsu,Domates Biber Patlıcan,18,3,46,,,,
38,up,Nina Simone,My Baby Just Cares for Me,65,15,47,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,18,24,,,,
40,-,Judy Garland,Over the Rainbow,-,40,11,,,,
41,-,Selen Gülün,Yavaş,-,3,1,,,,
42,down,Bugge Wesseltoft,Koral,13,3,21,,,,
43,up,İmer Demirer & Can Çankaya Duo,Pomet,75,43,2,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,7,45,,,,
45,down,Nina Simone,I Put a Spell On You,30,18,26,,,,
46,down,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Kirpiğin Kaşına Değdiği Zaman (feat. Matt Hall),32,3,9,,,,
47,-,Dave Brubeck,Take Five,-,15,37,,,,
48,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],59,6,47,,,,
49,up,Zeynep Özyılmazel,Zaman Olur,76,2,41,,,,
50,-,Joytastic Sarah,Fly Me to the Moon,-,6,20,,,,
51,up,Melody Gardot,From Paris With Love (Single Version),51,35,6,,,,
52,-,Karsu,Divane Aşık Gibi,-,6,46,,,,
53,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),72,41,2,,,,
54,-,Oceaest,London,-,7,1,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,13,25,,,,
56,down,Nina Simone,Sinnerman,27,11,49,,,,
57,-,Tuna Ötenel,Altı Kardeş,-,57,1,,,,
58,down,Kenan Doğulu,İhtimal,35,23,36,,,,
59,-,Frank Sinatra,My Way (Remastered 2008),-,5,6,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,34,10,40,,,,
61,-,Frank Sinatra,Witchcraft,-,36,4,,,,
62,-,Rosey,Love,-,35,15,,,,
63,down,Luke Howard & Nadje Noordhuis,Bluebird,29,29,2,,,,
64,down,Immanuel Wilkins,The Dreamer,33,31,5,,,,
65,down,Kenan Doğulu,Gelinim,63,7,48,,,,
66,-,Şenay Lambaoğlu,Farketmeden,-,4,24,,,,
67,-,Önder Focan Organic Trio,Memo's Expectation,-,67,1,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,11,,,,
69,up,Frank Sinatra,Everybody Loves Somebody,79,41,15,,,,
70,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,18,,,,
71,up,Dinah Washington,Cry Me a River,84,27,35,,,,
72,up,Bill Frisell,We Shall Overcome,77,18,5,,,,
73,-,Frank Sinatra,I've Got You Under My Skin,-,6,47,,,,
74,-,Pat Metheny,Sueño Con Mexico,-,74,2,,,,
75,down,Dean Martin,That's Amore,60,12,8,,,,
76,down,Allison Neale,I Should Care (feat. Peter Bernstein),61,29,4,,,,
77,-,Bill Evans & Jim Hall,Darn That Dream,-,75,2,,,,
78,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),73,46,2,,,,
79,down,Tigran Hamasyan,Rays of Light,24,16,3,,,,
80,up,Brad Mehldau,Look for the Silver Lining,94,11,5,,,,
81,-,Miles Davis,Blue In Green,-,21,4,,,,
82,-,Jimmy Heath,Don’t Explain,-,36,6,,,,
83,-,Ray Charles,Georgia On My Mind,-,30,19,,,,
84,down,Till Brönner & Bob James,September Morn (Radio Edit),28,26,5,,,,
85,down,Bobby Darin,La Mer (Beyond the Sea),69,44,11,,,,
86,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,36,1,,,,
87,-,Mel Tormé,Comin' Home Baby,-,4,1,,,,
88,down,Louis Armstrong,La Vie en rose,50,13,35,,,,
89,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,16,2,,,,
90,-,Burçin Büke,Sensiz Olmaz (feat. İlhan Şeşen),-,90,1,,,,
91,-,"Nat ""King"" Cole",Unforgettable,-,14,38,,,,
92,down,Ayşe Tütüncü,Tango Blues,56,56,2,,,,
93,-,Curtis Mayfield,Move On Up (Single Edit),-,25,14,,,,
94,-,Koma Se Bıra,Drama Köprüsü,-,15,27,,,,
95,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),48,9,45,,,,
96,down,Melody Gardot,There Where He Lives in Me,88,88,2,,,,
97,down,Bugge Wesseltoft,Morning Has Broken,25,25,3,,,,
98,-,Burak Bedikyan,Drama,-,98,1,,,,
99,down,Steve Cardenas,Language of Love,39,15,11,,,,
100,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,32,4,,,,
