Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,47,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,47,,,,
3,up,Nina Simone,Feeling Good,4,1,47,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,47,,,,
5,down,Ray Charles,Hit the Road Jack,2,1,47,,,,
6,up,Güç Başar Gülle,Bensiz (Live),12,6,2,,,,
7,up,Frank Sinatra,My Way,15,1,47,,,,
8,-,Ron Miles,The Rumor,-,8,1,,,,
9,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,11,2,46,,,,
10,up,Koop,Koop Island Blues,13,6,44,,,,
11,down,Karsu,Çok Uzaklarda,9,4,46,,,,
12,down,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Ayrılık Hasreti (feat. Matt Hall),5,1,4,,,,
13,up,Dean Martin,Sway,76,3,44,,,,
14,up,Karsu,Gesi Bağları,24,2,47,,,,
15,up,Güler Özince,Öyle Olsa,17,3,46,,,,
16,up,Nina Simone,Sinnerman,29,11,44,,,,
17,up,Karsu,Bekledim,96,3,40,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,25,,,,
19,up,Güç Başar Gülle,Gökkuşağı - Aykun’a (Live),21,19,2,,,,
20,up,Kenan Doğulu,Gelinim,86,7,43,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],66,6,42,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,79,6,43,,,,
23,down,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Kirpiğin Kaşına Değdiği Zaman (feat. Matt Hall),18,3,4,,,,
24,up,"Nat ""King"" Cole",Unforgettable,92,14,35,,,,
25,-,Diana Krall,But Beautiful,-,11,1,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,7,41,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,6,43,,,,
28,-,Nina Simone,I Put a Spell On You,-,18,22,,,,
29,down,Karsu,Domates Biber Patlıcan,14,3,42,,,,
30,up,Dean Martin,That's Amore,77,4,47,,,,
31,-,Diana Krall,Autumn In New York,-,21,1,,,,
32,-,Joel Ross,Gato's Gift,-,32,1,,,,
33,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),30,9,40,,,,
34,-,Bobby Caldwell,What You Won't Do for Love,-,5,32,,,,
35,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),7,7,4,,,,
36,-,Till Brönner & Bob James,September Morn (Radio Edit),-,26,1,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,71,10,37,,,,
38,-,Bill Evans,"Love Theme from ""Spartacus""",-,38,2,,,,
39,up,Bill Evans Trio,Autumn Leaves,60,35,3,,,,
40,up,Ibrahim Maalouf,Beirut,74,6,16,,,,
41,-,Menime,Trash is everywhere,-,21,3,,,,
42,-,Menime,Dormir,-,42,5,,,,
43,-,Menime,Vineyard,-,27,7,,,,
44,-,Koma Se Bıra,Sal Çu,-,28,6,,,,
45,-,Norah Jones,Sunrise,-,45,1,,,,
46,-,Patti Austin,"Baby, Come to Me",-,46,1,,,,
47,-,Norah Jones,Don't Know Why,-,39,1,,,,
48,up,Karsu,Divane Aşık Gibi,100,6,42,,,,
49,-,Zeynep Özyılmazel,Zaman Olur,-,2,36,,,,
50,-,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Beş Taş (feat. Matt Hall),-,26,3,,,,
51,down,Elif Pıtırlı,Vahit,8,3,5,,,,
52,-,Ray Charles,I've Got a Woman,-,22,20,,,,
53,-,Emir Ersoy,Lefkofris,-,47,2,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,33,5,,,,
55,down,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Bülbülüm Altın Kafesde (feat. Matt Hall),19,3,4,,,,
56,-,Deniz Mahir Kartal,Polente Feneri (feat. Cenk Erdoğan),-,34,3,,,,
57,down,Seçil Akmirza & Alp Ersonmez,Beşik,20,9,4,,,,
58,down,Karsu,Sana Ne,55,4,28,,,,
59,-,Dominik Wania,Lonely Shadows,-,59,2,,,,
60,-,Fats Waller,Ain't Misbehavin',-,27,5,,,,
61,-,Melody Gardot,From Paris With Love (Single Version),-,35,1,,,,
62,-,Jimmy Heath,Don’t Explain,-,36,4,,,,
63,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,33,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,21,,,,
65,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,32,3,,,,
66,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,63,4,,,,
67,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,21,3,,,,
68,-,Nina Simone,My Baby Just Cares for Me,-,26,21,,,,
