Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,7,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,7,,,,
3,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,3,2,7,,,,
4,up,Nina Simone,Feeling Good,6,1,7,,,,
5,up,Frank Sinatra,My Way,7,1,7,,,,
6,down,Karsu,Gesi Bağları,5,2,7,,,,
7,up,Karsu,Domates Biber Patlıcan,23,3,5,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,6,7,,,,
9,up,Karsu,Çok Uzaklarda,9,4,6,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,7,5,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,7,,,,
12,down,Şenay Lambaoğlu,Farketmeden,4,4,2,,,,
13,up,Karsu,Bekledim,14,3,5,,,,
14,up,Dean Martin,That's Amore,28,4,7,,,,
15,up,Dean Martin,Sway,17,3,5,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,6,,,,
17,-,Karsu,Sana Ne,-,4,3,,,,
18,down,Frank Sinatra,I've Got You Under My Skin,12,6,7,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,7,5,,,,
20,up,Shahin Novrasli,She’s Out of My Life,22,9,6,,,,
21,up,Nina Simone,My Baby Just Cares for Me,27,15,4,,,,
22,down,Kenan Doğulu,Gelinim,19,7,7,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,7,,,,
24,up,Bugge Wesseltoft,Koral,24,3,7,,,,
25,up,Koma Se Bıra,Gerilame Ez Evindarım,93,12,6,,,,
26,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),50,9,4,,,,
27,up,Ibrahim Maalouf,True Sorry,56,9,4,,,,
28,up,Serhan Erkol,Kuştepe Blues,31,22,4,,,,
29,up,Dominic Miller,Angel,69,5,7,,,,
30,-,Dinah Washington,Cry Me a River,-,27,3,,,,
31,down,Karsu,Divane Aşık Gibi,30,6,7,,,,
32,down,Cozy Collective,Winta (feat. Indra),20,4,7,,,,
33,up,Dave Brubeck,Take Five,97,11,4,,,,
34,up,Kenan Doğulu,İhtimal,98,23,6,,,,
35,down,Aso,Flowers,29,5,7,,,,
36,-,Zeynep Özyılmazel,Zaman Olur,-,2,2,,,,
37,up,Bremer/McCoy,Dråber,65,8,7,,,,
38,-,Nina Simone,Sinnerman,-,11,6,,,,
39,-,Frank Sinatra,My Way (Remastered 2008),-,5,1,,,,
40,-,Louis Armstrong,La Vie en rose,-,13,4,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
42,-,Frank Sinatra,Everybody Loves Somebody,-,41,1,,,,
43,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,32,10,7,,,,
44,down,Güler Özince,Öyle Olsa,18,3,7,,,,
45,up,Karsu,Her Şeyi Yak,100,9,3,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,35,1,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,3,,,,
48,up,Dave Brubeck,Take Five,75,15,4,,,,
49,-,Albert Ayler,Deep River,-,49,1,,,,
50,up,Ray Charles,Georgia On My Mind,99,30,3,,,,
51,down,Koop,Koop Island Blues,26,6,5,,,,
52,-,Snarky Puppy,Sing To the Moon (feat. Laura Mvula & Michelle Willis) [Live],-,52,1,,,,
53,-,Karsu,Raise Our Hands,-,10,1,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,3,,,,
55,-,Karsu,All for Me,-,20,2,,,,
56,-,Kürşat Başar,Ben Varım (feat. Berkay Özideş),-,42,1,,,,
57,-,Duke Ellington,"Take the ""A"" Train",-,57,1,,,,
58,-,Nina Simone,I Put a Spell On You,-,18,3,,,,
59,-,Doris Day,Whatever Will Be,-,59,1,,,,
60,-,Jacky Terrasson,Mirror,-,60,1,,,,
61,-,Coleman Hawkins & Ben Webster,Tangerine,-,61,1,,,,
62,-,Bugge Wesseltoft,Gare Du Nord,-,62,1,,,,
63,-,Dinah Washington,Mad About the Boy,-,29,1,,,,
64,-,Candy Dulfer,Still I Love You,-,64,1,,,,
65,-,Rymden,Homegrown,-,65,3,,,,
66,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,66,1,,,,
67,-,Jamie Cullum,Don't Stop the Music,-,67,1,,,,
68,-,Karsu,Confession,-,39,2,,,,
69,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,3,,,,
70,-,Esbjörn Svensson,Prelude in D Minor,-,70,1,,,,
71,-,Cannonball Adderley,Dancing in the Dark,-,71,1,,,,
72,-,Jacob Karlzon 3,Bubbles,-,72,1,,,,
73,-,Herbie Hancock,Watermelon Man,-,73,1,,,,
74,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,34,1,,,,
75,-,Martin Tingvall,Jag lovar,-,75,1,,,,
76,-,Shirley Bassey,My Funny Valentine,-,24,1,,,,
77,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,12,1,,,,
78,-,Portico Quartet,Train to Montauk,-,78,1,,,,
79,-,The Chordettes,Mr. Sandman,-,34,1,,,,
80,-,Weather Report,China Blues,-,80,1,,,,
81,-,Bokani Dyer Trio,Fola,-,8,4,,,,
82,-,Eartha Kitt,Nobody Taught Me,-,59,2,,,,
83,down,Koma Se Bıra,Drama Köprüsü,80,15,5,,,,
84,down,Frank Sinatra,Come Fly With Me,21,13,4,,,,
85,down,"Nat ""King"" Cole",Unforgettable,36,14,6,,,,
86,-,Karsu,I Might Be,-,76,1,,,,
87,down,Frank Sinatra,That's Life,16,14,5,,,,
88,-,Karsu,Suffer Too Long,-,36,1,,,,
89,-,Koma Se Bıra,Gesi Bağları,-,16,4,,,,
90,up,Dinah Washington,Mad About the Boy,92,41,3,,,,
91,down,Abbey Lincoln,Should've Been,86,86,2,,,,
92,-,Su Soley,Drama Köprüsü,-,43,1,,,,
93,-,Kenan Doğulu,Aşk Oyunu,-,22,1,,,,
94,down,Dilek Türkan,Fikrimin İnce Gülü,66,17,3,,,,
95,-,Manu Delago,Uncrowded Unclouded (feat. Isa Kurz),-,95,1,,,,
96,-,Karsu,Diamonds,-,53,1,,,,
97,-,Abisko Lights,Good Night Berlin,-,14,4,,,,
98,-,Frank Sinatra,"Theme from New York, New York",-,29,1,,,,
99,-,Bobby McFerrin,Don't Worry Be Happy,-,10,5,,,,
100,-,Louis Armstrong,La vie en rose,-,29,2,,,,
