Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,105,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,97,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,105,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,105,,,,
5,up,Roy Ayers,Funk in the Hole,37,1,2,,,,
6,down,Karsu,Gesi Bağları,4,2,103,,,,
7,up,John Coltrane,My Shining Hour,51,5,4,,,,
8,up,Nina Simone,Feeling Good,13,1,104,,,,
9,up,Karsu,Domates Biber Patlıcan,11,3,95,,,,
10,down,John Coltrane,My Favorite Things,5,2,3,,,,
11,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,6,2,104,,,,
12,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,1,3,,,,
13,down,Karsu,Bekledim,12,3,89,,,,
14,-,Dean Martin,That's Amore,-,4,98,,,,
15,up,Karsu,Divane Aşık Gibi,49,6,90,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,87,,,,
17,-,Koop,Koop Island Blues,-,6,94,,,,
18,-,Zeynep Özyılmazel,Zaman Olur,-,2,92,,,,
19,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,18,18,6,,,,
20,up,Karsu,Çok Uzaklarda,39,4,99,,,,
21,-,Pasquale Grasso,When I Fall in Love,-,21,10,,,,
22,down,Güler Özince,Öyle Olsa,10,3,96,,,,
23,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,102,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,89,5,79,,,,
25,up,Mel Tormé,Comin' Home Baby,26,4,4,,,,
26,-,Django Reinhardt,Over the Rainbow,-,4,1,,,,
27,down,Marilyn Maye,Put on a Happy Face,15,1,3,,,,
28,-,Dave Brubeck,Take Five,-,11,56,,,,
29,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",19,19,5,,,,
30,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,41,,,,
31,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,1,,,,
32,-,Eva sur Seine,Une Belle Histoire,-,2,60,,,,
33,-,Nina Simone,My Baby Just Cares for Me,-,26,48,,,,
34,-,Dinah Washington,Cry Me a River,-,30,38,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],76,6,78,,,,
36,up,Karsu,Turn It Around,86,10,34,,,,
37,down,Stephan Micus,The Garden of Mirrors (Pt. 8) [Night Circles],25,2,15,,,,
38,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,4,21,,,,
39,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,4,29,,,,
40,-,Louis Armstrong,La Vie en rose,-,13,45,,,,
41,up,Dilek Türkan,Bana Bir Aşk Masalından,63,13,50,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,51,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,50,,,,
44,-,Nina Simone,Sinnerman,-,11,82,,,,
45,-,Ibrahim Maalouf,True Sorry,-,9,81,,,,
46,-,Lord Fubu,Never Leave You Lonely,-,46,1,,,,
47,down,Dean Martin,Sway,14,3,95,,,,
48,up,Angelina Jordan,Fly Me to the Moon (Acoustic),59,11,24,,,,
49,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,72,,,,
50,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,34,5,14,,,,
51,-,Frank Sinatra,I've Got You Under My Skin,-,6,70,,,,
52,up,John Pizzarelli,From This Place,71,11,11,,,,
53,down,Stephan Micus,The Horses of Nizami,24,4,12,,,,
54,up,Karsu,Her Şeyi Yak,60,9,48,,,,
55,down,Stephan Micus,Flying Horses,9,5,11,,,,
56,-,Ella Fitzgerald,Everytime We Say Goodbye,-,31,4,,,,
57,-,Joe Pass,Lil' Darlin',-,28,7,,,,
58,-,Tony Bennett & Lady Gaga,Love For Sale,-,4,5,,,,
59,-,Chris Botti,La Belle Dame Sans Regrets,-,59,1,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,24,4,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,76,,,,
62,-,Frank Sinatra,Everybody Loves Somebody,-,44,17,,,,
63,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Opening Day,-,41,3,,,,
64,-,Frank Sinatra,Witchcraft,-,36,11,,,,
65,-,Chill Jazz,Does This Qualify? (Nu Jazz Chill Beats),-,65,1,,,,
66,-,Chill Jazz,Sports (Nu Jazz Chill Beats),-,66,1,,,,
67,down,Matthew Stevens,Foreign Ghosts,48,10,4,,,,
68,up,Nina Simone,I Put a Spell On You,97,18,65,,,,
69,-,Chill Jazz,Prelude to an Ocean (Nu Jazz Chill Beats),-,69,1,,,,
70,-,Frank Sinatra,Come Fly With Me,-,13,59,,,,
71,-,Chill Jazz,Attitude Adjustment (Nu Jazz Chill Beats),-,71,1,,,,
72,-,Chill Jazz,Changing Spaces (Nu Jazz Chill Beats),-,72,1,,,,
73,-,Jacob Gurevitsch,Lovers in Paris,-,48,1,,,,
74,-,Chill Jazz,Focus On Sight (Nu Jazz Chill Beats),-,74,1,,,,
75,-,Chill Jazz,Pursuit Funk (Nu Jazz Chill Beats),-,75,1,,,,
76,-,Fay Claassen,Almost Blue,-,76,1,,,,
77,down,Karsu,I’m In Love,23,12,23,,,,
78,-,Chill Jazz,Blue In Green (Nu Jazz Chill Beats),-,78,1,,,,
79,-,Frank Sinatra,That's Life (Remastered 2008),-,19,7,,,,
80,-,İSTANBUL'DAN,Gelevera Deresi,-,80,1,,,,
81,-,Chill Jazz,Warm (Nu Jazz Chill Beats),-,71,1,,,,
82,down,The Jazz Woman,Sway,58,14,6,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,33,10,,,,
84,down,Diana Krall,The Look Of Love,44,42,16,,,,
85,-,Chill Jazz,Chill Jazz Beats Playlist,-,83,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,32,22,,,,
87,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,25,4,,,,
88,down,Joytastic Sarah,Fly Me to the Moon,17,6,48,,,,
89,-,What Da Funk,Yeter Ki (feat. Buray),-,4,35,,,,
90,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,14,2,,,,
91,down,Karsu,Like a Fool,45,17,27,,,,
92,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,3,32,,,,
93,-,"Nat ""King"" Cole",Unforgettable,-,14,56,,,,
94,-,Fats Waller,Ain't Misbehavin',-,27,10,,,,
95,-,Louis Armstrong,La vie en rose,-,29,24,,,,
96,-,Bobby Darin,La Mer (Beyond the Sea),-,44,15,,,,
97,-,Lady Blackbird,It'll Never Happen Again,-,52,1,,,,
98,-,Gregg Karukas,Girl In the Red Dress,-,21,7,,,,
99,-,Bill Charlap Trio,The Duke,-,81,1,,,,
100,-,Art Blakey & The Jazz Messengers,Quick Trick,-,64,3,,,,
