Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,55,,,,
2,up,Eva sur Seine,Une Belle Histoire,5,2,23,,,,
3,down,Karsu,Bırak Beni Böyle,2,1,63,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,63,,,,
5,down,Zeynep Özyılmazel,Zaman Olur,3,2,52,,,,
6,up,Nina Simone,Feeling Good,7,1,63,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,11,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,63,,,,
9,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,15,2,62,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,63,,,,
11,up,Dean Martin,Sway,11,3,60,,,,
12,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,33,12,2,,,,
13,up,Karsu,Bekledim,14,3,56,,,,
14,down,Bugge Wesseltoft,Koral,12,3,32,,,,
15,-,Oceaest,London,-,7,4,,,,
16,up,Güler Özince,Öyle Olsa,20,3,61,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,94,5,47,,,,
18,up,Anja Lechner & François Couturier,Alfonsina y el mar,40,10,11,,,,
19,up,Koop,Koop Island Blues,41,6,59,,,,
20,up,Burak Bedikyan,Prelude,77,12,15,,,,
21,-,New Faces,Hold My Heart,-,21,1,,,,
22,up,Burak Bedikyan,Stella By Starlight,91,17,13,,,,
23,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,62,23,2,,,,
24,down,Björn Meyer,Traces of a Song,16,13,12,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,13,33,,,,
26,-,Joytastic Sarah,Fly Me to the Moon,-,6,28,,,,
27,down,Karsu,Gesi Bağları,17,2,63,,,,
28,up,Kenny Wheeler & Brian Dickinson,Gentle Piece,73,28,2,,,,
29,down,Karsu,Domates Biber Patlıcan,18,3,57,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,56,,,,
31,up,Burak Bedikyan,Ayça,81,14,15,,,,
32,up,Burak Bedikyan,Epilogue,85,23,15,,,,
33,up,Burak Bedikyan,Things We Are,99,32,12,,,,
34,up,Burak Bedikyan,Interlude,88,25,14,,,,
35,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,9,9,5,,,,
36,up,Burak Bedikyan,No Complaints,90,22,14,,,,
37,down,Anja Lechner & François Couturier,Flow,13,11,8,,,,
38,up,Danny Keane,Suspended Memory (In Isolation),64,12,2,,,,
39,up,Jimmy Heath,Don’t Explain,44,36,11,,,,
40,down,Dave Brubeck,Take Five,35,15,45,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,37,6,57,,,,
42,down,Karsu,Divane Aşık Gibi,36,6,55,,,,
43,up,Kenan Doğulu,Gelinim,69,2,53,,,,
44,down,OutKast,She's Alive,28,17,8,,,,
45,up,Burak Bedikyan,Blues Me Up,92,15,13,,,,
46,up,Burak Bedikyan,Leo,98,14,13,,,,
47,down,Ibrahim Maalouf,True Sorry,23,9,55,,,,
48,down,Luke Howard & Nadje Noordhuis,Oversky,43,20,10,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,6,59,,,,
50,-,Burak Bedikyan,Rue Dauphin,-,16,12,,,,
51,down,Burak Bedikyan,Surya,48,19,15,,,,
52,down,Karsu,Çok Uzaklarda,25,4,62,,,,
53,down,Burak Bedikyan,Magic Carpet,49,25,13,,,,
54,down,Pierre de Bethmann Trio,This Never Happened Before,19,19,2,,,,
55,down,Nina Simone,I Put a Spell On You,39,18,36,,,,
56,down,Chet Baker,I Fall in Love Too Easily,46,20,18,,,,
57,down,Nina Simone,My Baby Just Cares for Me,30,26,34,,,,
58,up,Kenan Doğulu,İhtimal,82,23,40,,,,
59,down,Nina Simone,My Baby Just Cares for Me,51,15,56,,,,
60,down,Craymer & Aiivawn,Can't Take My Eyes off You,38,2,48,,,,
61,down,Dean Martin,That's Amore,22,4,63,,,,
62,down,Billy Childs,It Never Entered My Mind,54,16,18,,,,
63,down,Dinah Washington,Cry Me a River,31,30,33,,,,
64,down,Kenan Doğulu,Baş Harfi Ben,27,19,17,,,,
65,up,Brad Mehldau,Look for the Silver Lining,71,11,11,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,7,54,,,,
67,-,Kenan Doğulu,Kıyamam,-,53,6,,,,
68,up,André Previn,Darkest Before the Dawn,96,31,6,,,,
69,-,Dave Brubeck,Take Five,-,11,43,,,,
70,-,Kürşat Başar,Sen Benim Şarkılarımsın (feat. İlhan Şeşen),-,59,5,,,,
71,down,Fergus McCreadie,An Old Friend,55,55,2,,,,
72,-,Ibrahim Maalouf,Beirut (Duo Version),-,16,10,,,,
73,down,Frank Sinatra,Come Fly With Me,70,13,40,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,8,38,,,,
75,-,Pink Martini,Aşkım bahardı,-,18,9,,,,
76,down,Frank Sinatra,That's Life,65,14,28,,,,
77,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,46,1,,,,
78,-,Bucky Pizzarelli,The Summer Knows,-,32,7,,,,
79,down,Lee Ritenour,Dreamcatcher,67,32,2,,,,
80,-,Tord Gustavsen Trio,Graceful Touch,-,46,4,,,,
81,-,Slowly Rolling Camera,Nature's Ratio,-,38,6,,,,
82,down,Tord Gustavsen Trio,Where Breathing Starts,78,78,3,,,,
83,-,Tigran Hamasyan,Rays of Light,-,16,8,,,,
84,-,Judy Garland,Over the Rainbow,-,40,14,,,,
85,-,Kenan Doğulu,Aşk Oyunu,-,22,9,,,,
86,-,Charlie Haden,Silence,-,47,8,,,,
87,down,"Nat ""King"" Cole",Unforgettable,74,14,46,,,,
88,-,Ella Fitzgerald,Everytime We Say Goodbye,-,31,1,,,,
89,-,Dominic Miller,Angel,-,5,24,,,,
90,-,Elif Çağlar,Circus Love,-,90,1,,,,
91,down,Nina Simone,Sinnerman,47,11,59,,,,
92,down,Şenay Lambaoğlu,Farketmeden,32,4,32,,,,
93,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,-,8,18,,,,
94,-,Jim Hall,My One And Only Love,-,28,5,,,,
95,-,Frank Sinatra,My Way (Remastered 2008),-,5,9,,,,
96,-,Melody Gardot,Les Étoiles,-,12,3,,,,
97,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,6,56,,,,
98,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),95,16,10,,,,
99,down,Joseph Shabason,Broken Hearted Kota,63,62,6,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,24,3,,,,
