Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,98,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,99,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,99,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,201,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,193,,,,
6,down,Karsu,Bırak Beni Böyle,4,1,201,,,,
7,up,John Coltrane,My Favorite Things,8,2,99,,,,
8,up,John Coltrane,My Shining Hour,10,5,100,,,,
9,up,Aycan Teztel,"Miracle (feat. Atilla Sereftug, Genco Ari, Aşkın Arsunan & Volkan Öktem)",60,9,2,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,201,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,76,,,,
12,down,Kenan Doğulu,Gelinim,9,3,63,,,,
13,up,Bobby Hutcherson,Goin' Down South,14,7,94,,,,
14,down,Laufey,From The Start,13,7,18,,,,
15,up,Frank Sinatra,The World We Knew (Over and Over),15,7,22,,,,
16,down,Dave Brubeck,Take Five,12,11,152,,,,
17,up,Dean Martin,Sway,17,3,191,,,,
18,up,Kausak,Gangsta Paradise - Slowed+Reverb,27,16,3,,,,
19,down,Nina Simone,Feeling Good,16,1,200,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,7,151,,,,
21,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,19,2,200,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,18,6,146,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,23,7,133,,,,
24,down,Dean Martin,That's Amore,22,4,194,,,,
25,down,"Nat ""King"" Cole",Unforgettable,24,14,126,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,179,,,,
27,down,Etta James,At Last,21,16,93,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,26,10,160,,,,
29,up,Nina Simone,My Baby Just Cares for Me,30,15,146,,,,
30,up,Koop,Koop Island Blues,31,6,189,,,,
31,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),42,4,122,,,,
32,up,What Da Funk,Yeter Ki (feat. Buray),53,4,114,,,,
33,up,Eva sur Seine,Une Belle Histoire,34,2,156,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,2,197,,,,
35,down,Karsu,Domates Biber Patlıcan,29,3,191,,,,
36,down,Tolga Bilgin,Nombre D'or (feat. Merih Ermakastar & Kenan Doğulu),33,1,8,,,,
37,up,Peggy Lee,Fever,49,11,119,,,,
38,down,James Taylor Quartet,I Say a Little Prayer,36,25,38,,,,
39,up,Louis Prima,Just a Gigolo,40,28,74,,,,
40,up,Dilek Türkan,Fikrimin İnce Gülü,41,17,107,,,,
41,up,Ray Charles,I've Got a Woman,43,22,97,,,,
42,up,Frank Sinatra,Come Fly With Me,44,13,154,,,,
43,down,Zeynep Özyılmazel,Zaman Olur,32,2,186,,,,
44,up,Doris Day,Let's Keep Smiling,56,31,60,,,,
45,up,Laufey,Promise,64,31,4,,,,
46,down,Koma Se Bıra,Drama Köprüsü,35,15,128,,,,
47,up,Dinah Washington,Cry Me a River,48,27,115,,,,
48,down,Günter Kallmann Chor,Daydream,45,21,18,,,,
49,down,Karsu,Divane Aşık Gibi,37,6,186,,,,
50,down,Ali Atay,Yalan,38,22,28,,,,
51,down,Frank Sinatra,I've Got My Love to Keep Me Warm,20,13,65,,,,
52,down,Marilyn Monroe,I Wanna Be Loved By You,50,35,71,,,,
53,down,George Benson,Give Me the Night,47,7,78,,,,
54,up,Ray Charles,Georgia On My Mind,58,34,55,,,,
55,down,Gregg Karukas,Girl In the Red Dress,52,21,102,,,,
56,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",70,36,47,,,,
57,down,Karsu,Gesi Bağları,54,2,187,,,,
58,down,Dilek Türkan,Bana Bir Aşk Masalından,51,13,129,,,,
59,up,Frank Sinatra,That's Life,63,14,89,,,,
60,up,Most Iverson,All I See in You,91,39,2,,,,
61,up,Ibrahim Maalouf,True Sorry,62,9,175,,,,
62,down,Nina Simone,Sinnerman,59,11,168,,,,
63,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),80,31,33,,,,
64,up,Ray Charles,"Hallelujah, I Love Her",82,31,51,,,,
65,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,29,50,,,,
66,up,Dena DeRose,Polkadots and Moonbeams,73,66,4,,,,
67,-,Joe Pass,Lil' Darlin',-,28,14,,,,
68,up,Nina Simone,I Put a Spell On You,83,18,147,,,,
69,up,Perry Como,Papa Loves Mambo,71,40,74,,,,
70,up,Tom Browne,Charisma,96,19,86,,,,
71,-,Laufey,Dreamer,-,37,1,,,,
72,-,Laufey,Bewitched,-,53,4,,,,
73,-,Laufey,Lovesick,-,32,1,,,,
74,down,マッコイ・タイナー,We'll Be Together Again,46,43,41,,,,
75,down,Güler Özince,Öyle Olsa,57,3,189,,,,
76,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),66,34,67,,,,
77,up,Michael Wilbur,Smash,94,68,4,,,,
78,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),100,23,59,,,,
79,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,72,30,39,,,,
80,-,Laufey,Second Best,-,60,1,,,,
81,down,Laufey,California and Me (feat. Philharmonia Orchestra),55,55,3,,,,
82,-,Laufey,Haunted,-,79,1,,,,
83,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,33,13,,,,
84,-,Laufey,While You Were Sleeping,-,68,1,,,,
85,-,Laufey,Must Be Love,-,85,1,,,,
86,down,Frank Sinatra,Fly Me to the Moon,65,37,14,,,,
87,down,George Benson,Breezin',76,23,69,,,,
88,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,62,6,,,,
89,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,112,,,,
90,down,Diana Krall,The Look Of Love,68,42,85,,,,
91,down,Burak Dursun & Aycan Teztel,Here We Go,90,9,14,,,,
92,-,Paul Taylor,Exotica,-,55,29,,,,
93,-,Rick Braun,Night Walk,-,41,47,,,,
94,-,Louis Armstrong,La Vie en rose,-,13,75,,,,
95,-,Dominic Miller,Mi Viejo,-,70,9,,,,
96,down,noel.smt,Je Te Laisserai De Mots,78,34,7,,,,
97,-,Peter White,Bueno Funk,-,31,74,,,,
98,down,Dilek Türkan,Geçsin Günler,79,31,32,,,,
99,down,Cal Tjader,I Say a Little Prayer,61,43,35,,,,
100,down,Pink Martini,Aşkım bahardı,74,18,65,,,,
