Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,99,,,,
2,-,Stephan Micus,The Garden of Mirrors (Pt. 8) [Night Circles],-,2,10,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,91,,,,
4,-,Stephan Micus,The Horses of Nizami,-,4,7,,,,
5,-,Stephan Micus,Flying Horses,-,5,5,,,,
6,-,Karsu,Domates Biber Patlıcan,-,3,90,,,,
7,up,Karsu,Gesi Bağları,8,2,97,,,,
8,up,Nina Simone,Feeling Good,22,1,98,,,,
9,up,Ray Charles,Hit the Road Jack,17,1,99,,,,
10,up,Dean Martin,Sway,90,3,90,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,99,,,,
12,-,Tony Bennett & Lady Gaga,Love For Sale,-,4,1,,,,
13,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,18,9,19,,,,
14,down,Makoto Ozone,Nocturn No.2 Op.9-2,3,3,28,,,,
15,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,2,98,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,10,65,,,,
17,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,36,5,8,,,,
18,down,Karsu,Bekledim,9,3,85,,,,
19,-,Dean Martin,That's Amore,-,4,94,,,,
20,up,Nina Simone,Sinnerman,64,11,80,,,,
21,up,Karsu,Divane Aşık Gibi,99,6,84,,,,
22,-,The Cookers,"Traveling Lady (feat. Eddie Henderson, Donald Harrison & George Cables)",-,22,1,,,,
23,down,Karsu,Çok Uzaklarda,16,4,94,,,,
24,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,4,26,,,,
25,-,Florian Pellissier Quintet,Rio,-,25,1,,,,
26,-,Koma Se Bıra,Gesi Bağları,-,16,25,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),92,7,75,,,,
28,up,Takahiro Izumikawa,Profound Silence,48,28,2,,,,
29,-,Frank Sinatra,"Theme from New York, New York",-,29,6,,,,
30,-,Dilek Türkan,Fikrimin İnce Gülü,-,17,37,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,72,7,36,,,,
32,up,Till Brönner & Bob James,September Morn (Radio Edit),45,26,10,,,,
33,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",47,33,11,,,,
34,-,Ray Charles,I've Got a Woman,-,22,30,,,,
35,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,30,,,,
36,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,8,,,,
37,up,Art Blakey & The Jazz Messengers,Moanin',87,2,14,,,,
38,-,Melody Gardot,Mira,-,32,4,,,,
39,-,Yom,The Old Man,-,24,3,,,,
40,-,Melody Gardot,Your Heart Is As Black As Night,-,22,5,,,,
41,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,41,1,,,,
42,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,19,1,,,,
43,up,Barry Harris,Body and Soul,96,43,2,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,13,50,,,,
45,-,Groove Messengers & Dinah York,Run to You,-,45,3,,,,
46,-,Curtis Mayfield,Move On Up (Single Edit),-,25,19,,,,
47,-,Fazer,Grenadier,-,47,1,,,,
48,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,41,1,,,,
49,-,Blossom Dearie,Tea for Two,-,30,1,,,,
50,-,Melody Gardot,All That I Need Is Love,-,50,2,,,,
51,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,51,1,,,,
52,down,Koop,Koop Island Blues,14,6,91,,,,
53,-,Tom Cohen,Without a Song,-,53,1,,,,
54,-,Nenei & Stella Starlight Trio,Don't Start Now,-,28,2,,,,
55,down,Güler Özince,Öyle Olsa,42,3,91,,,,
56,-,Madeleine Peyroux,Tango Till They’re Sore,-,56,1,,,,
57,-,Melody Gardot,Preacherman,-,32,5,,,,
58,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,18,1,,,,
59,up,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,81,59,6,,,,
60,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,10,8,,,,
61,-,Marian McPartland,It Might As Well Be Spring,-,61,1,,,,
62,-,Pat Metheny & Lyle Mays,September Fifteenth,-,27,1,,,,
63,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,63,2,,,,
64,-,Karsu,All for Me,-,20,17,,,,
65,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,11,8,40,,,,
66,-,Web Web & Max Herre,Thesa-Mbawula,-,66,1,,,,
67,-,Omer Klein,Shake It,-,67,1,,,,
68,-,Karsu,Play My String,-,28,6,,,,
69,down,Ibrahim Maalouf,True Sorry,43,9,78,,,,
70,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Bir Sevda,-,13,8,,,,
71,down,Pink Martini,Al Bint Al Shalabiya,59,35,12,,,,
72,down,David Longoria,Make the World a Better Place,5,5,12,,,,
73,-,Karsu,Crime,-,21,14,,,,
74,down,Bobby Caldwell,What You Won't Do for Love,71,5,74,,,,
75,-,Melody Gardot,From Paris With Love (Single Version),-,35,18,,,,
76,down,Karsu,Her Şeyi Yak,23,9,45,,,,
77,-,Julian Lage,Emily,-,18,8,,,,
78,-,Hvalfugl,Funklende Blikke,-,42,2,,,,
79,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Elif'e Ninni,-,18,11,,,,
80,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),82,4,15,,,,
81,-,Karsu,Our Memoirs,-,66,2,,,,
82,-,Gregory Porter,Everything You Touch Is Gold,-,82,1,,,,
83,-,Frank Sinatra,Witchcraft,-,36,9,,,,
84,down,The Cooltrane Quartet & Nenei,Fly Me to the Moon,53,19,2,,,,
85,-,Kenny G,Going Home,-,52,2,,,,
86,-,Pasquale Grasso,When I Fall in Love,-,21,7,,,,
87,-,Eve St. Jones,Everywhere,-,87,1,,,,
88,-,Pasquale Grasso,In a Sentimental Mood,-,23,3,,,,
89,-,Pink Martini,Blue Moon (feat. Rufus Wainwright),-,82,3,,,,
90,down,Zeynep Özyılmazel,Zaman Olur,51,2,88,,,,
91,-,Gregg Karukas,Girl In the Red Dress,-,21,5,,,,
92,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,98,,,,
93,-,Antonio Adolfo,Wave,-,93,1,,,,
94,-,Kenan Doğulu,Baş Harfi Ben,-,19,29,,,,
95,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,12,1,,,,
96,-,Herbie Hancock,The Sorcerer,-,7,5,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,49,,,,
98,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,98,1,,,,
99,-,Miles Davis,Milestones,-,16,2,,,,
100,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,40,5,,,,
