Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),1,1,8,,,,
2,up,Karsu,Gesi Bağları,6,2,34,,,,
3,down,Karsu,Bırak Beni Böyle,2,1,34,,,,
4,-,Bitsuite,Juggerling,-,4,1,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,34,,,,
6,-,Frogschekel,Lower Than Tang,-,6,1,,,,
7,up,Menime,Jazzbonus,42,7,2,,,,
8,up,Kirika,Harabi,24,8,2,,,,
9,up,Karsu,Çok Uzaklarda,18,4,33,,,,
10,-,Bitsuite,Born Slippery,-,10,3,,,,
11,down,Nina Simone,Feeling Good,3,1,34,,,,
12,-,Menime,Name it like the mind tells,-,12,1,,,,
13,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Bir Sevda,-,13,1,,,,
14,up,Fräulein Sissi,Fearfull Eyes,70,14,3,,,,
15,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,23,,,,
16,down,iTippsler,Fantax,13,13,2,,,,
17,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,29,,,,
18,down,Ray Charles,Hit the Road Jack,4,1,34,,,,
19,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,94,8,3,,,,
20,down,Bitsuite,Hurts When It Pains,17,12,3,,,,
21,-,Sarah Vaughan,Lullaby of Birdland,-,21,5,,,,
22,up,Nina Simone,Sinnerman,38,11,33,,,,
23,down,Frank Sinatra,My Way,14,1,34,,,,
24,up,Menime,Cherry flow,47,24,3,,,,
25,-,Güler Özince,Öyle Olsa,-,3,33,,,,
26,up,Fräulein Sissi,Hatfree,29,26,2,,,,
27,up,Menime,Vineyard,63,27,3,,,,
28,-,Menime,Nothing is easy,-,28,1,,,,
29,-,Fräulein Sissi,Stop Talking,-,29,1,,,,
30,-,Koma Se Bıra,Drama Köprüsü,-,15,23,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,15,5,26,,,,
32,-,Menime,Great Band,-,32,1,,,,
33,-,Menime,Water,-,30,1,,,,
34,-,Bitsuite,My Style,-,21,2,,,,
35,up,Frogschekel,Into the Woo,99,35,2,,,,
36,-,Etta James,At Last,-,16,19,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us,-,1,29,,,,
38,-,Menime,Harry,-,38,1,,,,
39,-,Bobby McFerrin,Don't Worry Be Happy,-,10,28,,,,
40,-,Eartha Kitt,Nobody Taught Me,-,28,2,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,32,,,,
42,up,Frogschekel,Ist Es Heute so Weit,93,42,3,,,,
43,up,Bitsuite,J to the O,45,26,3,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,23,7,,,,
45,up,iTippsler,Orlando Airport,61,28,2,,,,
46,-,Fräulein Sissi,Fetzt,-,45,1,,,,
47,-,George Benson,Breezin',-,23,1,,,,
48,-,Emil Brandqvist Trio,The Woods,-,28,4,,,,
49,-,Jimmy Heath,Con Alma,-,49,1,,,,
50,down,Menime,Stringulassi,11,11,3,,,,
51,down,Louis Armstrong and His Orchestra,La Vie En Rose,39,2,34,,,,
52,up,Menime,Saxodrome,73,52,2,,,,
53,-,Frogschekel,Tower We Hang,-,41,1,,,,
54,down,Dean Martin,That's Amore,21,4,34,,,,
55,up,Bitsuite,Goal Lines,69,25,5,,,,
56,-,Justice Der,Earfquake,-,6,8,,,,
57,-,Frogschekel,Bog Bite,-,57,1,,,,
58,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,-,9,1,,,,
59,-,Fräulein Sissi,Chasing Animals,-,49,2,,,,
60,-,Ibrahim Maalouf,True Sorry,-,9,30,,,,
61,-,Menime,Jazz in time,-,26,2,,,,
62,-,Frogschekel,My Mother Rang,-,62,1,,,,
63,up,iTippsler,Earth or Water,84,63,3,,,,
64,down,Bitsuite,Contemplay,49,29,3,,,,
65,-,Frank Sinatra,"Theme from New York, New York",-,29,4,,,,
66,-,Frogschekel,Sie Immer Viel Schreit,-,38,1,,,,
67,-,Bitsuite,Surprises Come Last,-,17,2,,,,
68,down,Joytastic Sarah,Fly Me to the Moon,26,6,11,,,,
69,-,Curtis Mayfield,Move On Up (Single Edit),-,25,11,,,,
70,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dilek,-,19,1,,,,
71,down,Bitsuite,Intervalls,28,20,5,,,,
72,down,Koop,Koop Island Blues,23,6,31,,,,
73,down,Ray Charles,Hit the Road Jack,33,6,6,,,,
74,-,Miles Davis,Blue In Green,-,21,3,,,,
75,-,Fräulein Sissi,Merkury,-,29,1,,,,
76,-,Fräulein Sissi,Violetta,-,76,1,,,,
77,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Elif'e Ninni,-,18,1,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,7,32,,,,
79,-,Keith Jarrett Trio,It's All in the Game,-,41,5,,,,
80,-,Zara McFarlane,Future Echoes,-,74,1,,,,
81,-,iTippsler,Town Bowl,-,28,1,,,,
82,-,Fräulein Sissi,Soft Move,-,54,2,,,,
83,down,Menime,Moviefication,20,20,2,,,,
84,-,Frank Sinatra,Summer Wind,-,18,3,,,,
85,up,Fräulein Sissi,Ug-Four,100,52,2,,,,
86,-,Fräulein Sissi,Helping Out,-,38,1,,,,
87,-,Karsu,Monday,-,16,8,,,,
88,-,Brad Mehldau,New York State of Mind,-,88,1,,,,
89,-,Ant Law,The Sleeper Sleeps,-,89,1,,,,
90,-,Frank Sinatra,That's Life,-,14,24,,,,
91,-,Fräulein Sissi,Chine,-,43,2,,,,
92,-,Nils Wülker,The You of Now,-,42,1,,,,
93,-,Pink Martini,Serenade,-,93,1,,,,
94,down,Nina Simone,My Baby Just Cares for Me,19,15,31,,,,
95,-,Menime,My house in the hills,-,32,2,,,,
96,-,Menime,Drumbonus,-,47,1,,,,
97,down,Menime,Around the globe,81,27,3,,,,
98,down,Menime,Abrakadobra,62,10,3,,,,
99,-,Brad Mehldau,Look for the Silver Lining,-,11,1,,,,
100,-,Kenan Doğulu,Gelinim,-,7,33,,,,
