Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,73,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,72,,,,
3,down,Karsu,Bırak Beni Böyle,2,1,175,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,73,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,167,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,5,149,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,175,,,,
8,up,Kenan Doğulu,Gelinim,9,3,37,,,,
9,down,John Coltrane,My Favorite Things,8,2,73,,,,
10,up,John Coltrane,My Shining Hour,10,5,74,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,50,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,175,,,,
13,up,Nina Simone,Feeling Good,13,1,174,,,,
14,up,Dave Brubeck,Take Five,18,11,126,,,,
15,up,Dean Martin,Sway,17,3,165,,,,
16,down,Bobby Hutcherson,Goin' Down South,14,7,68,,,,
17,up,Dean Martin,That's Amore,20,4,168,,,,
18,down,Karsu,Divane Aşık Gibi,15,6,160,,,,
19,up,Etta James,At Last,21,16,67,,,,
20,down,Karsu,Domates Biber Patlıcan,16,3,165,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,125,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,22,6,120,,,,
23,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,23,2,174,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,29,10,134,,,,
25,up,"Nat ""King"" Cole",Unforgettable,25,14,100,,,,
26,up,Koop,Koop Island Blues,33,6,163,,,,
27,up,Frank Sinatra,I've Got My Love to Keep Me Warm,50,13,39,,,,
28,up,Nina Simone,Don't Let Me Be Misunderstood,32,7,107,,,,
29,down,Karsu,Gesi Bağları,27,2,161,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,6,153,,,,
31,down,Frank Sinatra,My Way,26,1,86,,,,
32,down,Nina Simone,My Baby Just Cares for Me,31,15,120,,,,
33,up,Eva sur Seine,Une Belle Histoire,34,2,130,,,,
34,down,Walter Smith III,Mother Stands for Comfort,28,28,3,,,,
35,up,Louis Prima,Just a Gigolo,42,28,48,,,,
36,up,Karsu,Turn It Around,39,10,85,,,,
37,down,Ray Charles,I've Got a Woman,36,22,71,,,,
38,up,Nina Simone,Sinnerman,38,11,142,,,,
39,up,James Taylor Quartet,I Say a Little Prayer,46,25,12,,,,
40,up,Louis Armstrong and His Orchestra,La Vie En Rose,49,2,172,,,,
41,down,Can Prod,Grani X Lvbel C5 X Batuflex (Su Misali) Mix,24,24,3,,,,
42,up,Koma Se Bıra,Drama Köprüsü,53,15,102,,,,
43,down,Julian Lage,This World,35,35,3,,,,
44,up,Diana Krall,The Look Of Love,47,42,61,,,,
45,up,Dilek Türkan,Fikrimin İnce Gülü,52,17,81,,,,
46,up,Doris Day,Let's Keep Smiling,48,31,34,,,,
47,down,Nina Simone,I Put a Spell On You,44,18,121,,,,
48,down,Zeynep Özyılmazel,Zaman Olur,41,2,160,,,,
49,down,Peggy Lee,Fever,43,11,93,,,,
50,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,51,30,13,,,,
51,up,Dilek Türkan,Bana Bir Aşk Masalından,57,13,103,,,,
52,up,Ibrahim Maalouf,True Sorry,62,9,149,,,,
53,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,4,88,,,,
54,up,Marilyn Monroe,I Wanna Be Loved By You,55,35,45,,,,
55,down,Gregg Karukas,Girl In the Red Dress,40,21,76,,,,
56,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),68,4,96,,,,
57,down,Dinah Washington,Cry Me a River,54,27,89,,,,
58,down,Frank Sinatra,Come Fly With Me,37,13,128,,,,
59,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),66,34,43,,,,
60,down,What Da Funk,Yeter Ki (feat. Buray),58,4,88,,,,
61,down,Karsu,Bekledim,56,3,158,,,,
62,down,George Benson,Breezin',61,23,46,,,,
63,up,Cal Tjader,I Say a Little Prayer,85,43,10,,,,
64,up,マッコイ・タイナー,We'll Be Together Again,64,43,21,,,,
65,down,Brad Mehldau,"Here, There And Everywhere",60,38,4,,,,
66,down,Güler Özince,Öyle Olsa,59,3,164,,,,
67,up,Ray Charles,"Hallelujah, I Love Her",92,31,28,,,,
68,up,Blossom Dearie,Tea for Two,78,30,46,,,,
69,down,Ali Atay,Yalan,63,22,2,,,,
70,up,Perry Como,Papa Loves Mambo,72,40,49,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,7,117,,,,
72,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,23,49,,,,
73,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",82,36,27,,,,
74,-,Jacob Gurevitsch,Lovers in Paris,-,48,23,,,,
75,down,Ray Charles,Georgia On My Mind,67,34,30,,,,
76,up,Tolga Tüzün & Oğuz Büyükberber,Ne yakın ne uzak yan yana,77,76,2,,,,
77,up,Curtis Mayfield,Move On Up (Single Edit),98,25,25,,,,
78,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),76,9,105,,,,
79,down,Bobo Stenson Trio,You Shall Plant a Tree,65,56,3,,,,
80,up,Kenan Doğulu,İhtimal,96,23,79,,,,
81,-,Bladverk Band,Storvindeln,-,47,1,,,,
82,-,Taylor Eigsti,Not Ready Yet,-,27,9,,,,
83,down,Karsu,I’m In Love,75,12,75,,,,
84,-,Louis Prima,Buona Sera,-,55,27,,,,
85,down,Bill Frisell,Pretty Stars,79,55,6,,,,
86,-,Jeremy Pelt,There'll Be Other Times,-,49,1,,,,
87,down,Tom Browne,Charisma,71,19,66,,,,
88,-,Frank Sinatra,That's Life,-,14,68,,,,
89,-,Marilyn Monroe,My Heart Belongs to Daddy,-,56,15,,,,
90,down,Christian McBride & New Jawn,Moonchild,86,86,2,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,91,2,,,,
92,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],74,50,30,,,,
93,-,Frank Sinatra,Everybody Loves Somebody,-,41,37,,,,
94,-,Miles Davis,Blue In Green,-,21,42,,,,
95,down,Dilek Türkan,Geçsin Günler,70,31,25,,,,
96,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],84,29,25,,,,
97,-,Herb Alpert,Rise,-,20,12,,,,
98,-,Conic Rose,Goodbye,-,44,2,,,,
99,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,89,2,,,,
100,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,85,,,,
