Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,101,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,102,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,102,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,204,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,196,,,,
6,up,Karsu,Bırak Beni Böyle,6,1,204,,,,
7,up,John Coltrane,My Favorite Things,8,2,102,,,,
8,down,Laufey,From The Start,7,7,21,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,204,,,,
10,up,Frank Sinatra,The World We Knew (Over and Over),14,7,25,,,,
11,up,John Coltrane,My Shining Hour,11,5,103,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,79,,,,
13,up,Bobby Hutcherson,Goin' Down South,13,7,97,,,,
14,down,Kenan Doğulu,Gelinim,9,3,66,,,,
15,up,Dave Brubeck,Take Five,15,11,155,,,,
16,up,Dean Martin,Sway,16,3,194,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,7,154,,,,
18,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,20,2,203,,,,
19,down,Nina Simone,Feeling Good,17,1,203,,,,
20,up,Dean Martin,That's Amore,22,4,197,,,,
21,down,Frank Sinatra,I've Got You Under My Skin,19,6,149,,,,
22,up,"Nat ""King"" Cole",Unforgettable,23,14,129,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,6,182,,,,
24,down,Kausak,Gangsta Paradise - Slowed+Reverb,21,16,6,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,25,7,136,,,,
26,up,Etta James,At Last,27,16,96,,,,
27,down,Nina Simone,My Baby Just Cares for Me,26,15,149,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,28,10,163,,,,
29,up,Koop,Koop Island Blues,29,6,192,,,,
30,up,James Taylor Quartet,I Say a Little Prayer,40,25,41,,,,
31,up,Karsu,Domates Biber Patlıcan,33,3,194,,,,
32,up,Frank Sinatra,Come Fly With Me,39,13,157,,,,
33,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",84,14,16,,,,
34,down,Louis Prima,Just a Gigolo,32,28,77,,,,
35,up,George Benson,Give Me the Night,38,7,81,,,,
36,up,Dilek Türkan,Fikrimin İnce Gülü,52,17,110,,,,
37,down,Günter Kallmann Chor,Daydream,34,21,21,,,,
38,down,Eva sur Seine,Une Belle Histoire,36,2,159,,,,
39,up,Ray Charles,I've Got a Woman,42,22,100,,,,
40,up,Koma Se Bıra,Drama Köprüsü,49,15,131,,,,
41,up,Doris Day,Let's Keep Smiling,48,31,63,,,,
42,down,Marilyn Monroe,I Wanna Be Loved By You,41,35,74,,,,
43,up,Dinah Washington,Cry Me a River,54,27,118,,,,
44,down,What Da Funk,Yeter Ki (feat. Buray),31,4,117,,,,
45,down,Laufey,Promise,35,31,7,,,,
46,down,Karsu,Divane Aşık Gibi,43,6,189,,,,
47,down,Ali Atay,Yalan,37,22,31,,,,
48,down,Peggy Lee,Fever,47,11,122,,,,
49,up,Ibrahim Maalouf,True Sorry,51,9,178,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,2,200,,,,
51,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),57,4,125,,,,
52,up,Zeynep Özyılmazel,Zaman Olur,58,2,189,,,,
53,up,Frank Sinatra,That's Life,61,14,92,,,,
54,up,Ray Charles,Georgia On My Mind,69,34,58,,,,
55,up,Perry Como,Papa Loves Mambo,78,40,77,,,,
56,down,Laufey,Bewitched,53,53,7,,,,
57,up,Al Di Meola,Mediterranean Sundance,88,57,4,,,,
58,up,Dilek Türkan,Bana Bir Aşk Masalından,63,13,132,,,,
59,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,13,68,,,,
60,down,Tolga Bilgin,Nombre D'or (feat. Merih Ermakastar & Kenan Doğulu),50,1,11,,,,
61,up,Romain Pilon Trio,Fleurette Africaine,87,61,2,,,,
62,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",67,36,50,,,,
63,up,Nina Simone,Sinnerman,65,11,171,,,,
64,-,Patti Austin,"Baby, Come to Me",-,46,4,,,,
65,up,Nina Simone,I Put a Spell On You,97,18,150,,,,
66,up,Karsu,Gesi Bağları,66,2,190,,,,
67,down,Cal Tjader,I Say a Little Prayer,64,43,38,,,,
68,up,Ray Charles,"Hallelujah, I Love Her",79,31,53,,,,
69,down,Gregg Karukas,Girl In the Red Dress,68,21,105,,,,
70,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),74,34,69,,,,
71,-,berlioz & Ted Jasper,deep in it,-,41,23,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,18,75,,,,
73,up,Dilek Türkan,Geçsin Günler,81,31,35,,,,
74,up,Diana Krall,The Look Of Love,83,42,88,,,,
75,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,59,30,42,,,,
76,down,マッコイ・タイナー,We'll Be Together Again,44,43,44,,,,
77,-,Thimo Niesterok,"'Tis Autumn (feat. Thilo Wagner, Rolf Marx & Henning Gailing)",-,77,1,,,,
78,up,Frank Sinatra,Fly Me to the Moon,85,37,17,,,,
79,-,Ozan Mustafa Tuncal,September,-,48,1,,,,
80,up,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,90,12,25,,,,
81,down,Güler Özince,Öyle Olsa,77,3,192,,,,
82,-,Pierre Marcus,"Take My Hand, Precious Lord",-,53,1,,,,
83,down,Most Iverson,All I See in You,62,39,5,,,,
84,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],73,29,53,,,,
85,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),100,4,114,,,,
86,-,Magnus Ludvigsson,Postcard from June,-,56,14,,,,
87,-,The Puppini Sisters,Good Morning,-,87,1,,,,
88,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,72,1,,,,
89,-,Tony Anderson & Dennis Hamm,Skyline,-,25,11,,,,
90,up,Louis Armstrong,La Vie en rose,96,13,77,,,,
91,-,George Benson,Breezin',-,23,70,,,,
92,-,Dave Brubeck,Brahms Lullaby,-,12,31,,,,
93,-,Enzo Orefice Trio,Rachid,-,56,7,,,,
94,down,Marilyn Monroe,My Heart Belongs to Daddy,92,56,32,,,,
95,-,Theo Croker,HUMANITY,-,70,9,,,,
96,down,Laufey,Lovesick,45,32,4,,,,
97,-,Emil Brandqvist,Lilac,-,14,10,,,,
98,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,31,35,,,,
99,-,Louis Prima,Buona Sera,-,55,50,,,,
100,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,66,7,,,,
