Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,226,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,131,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,234,,,,
4,up,Karsu,Bırak Beni Böyle,4,1,234,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,132,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,132,,,,
7,up,Laufey,From The Start,9,7,51,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,6,133,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,109,,,,
10,up,Caleb Arredondo,Echo Sax End,11,7,7,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,234,,,,
12,up,Nina Simone,Feeling Good,12,1,233,,,,
13,up,John Coltrane,My Shining Hour,13,5,133,,,,
14,up,Kenan Doğulu,Gelinim,14,3,96,,,,
15,up,Frank Sinatra,The World We Knew (Over and Over),20,7,55,,,,
16,up,Bobby Hutcherson,Goin' Down South,17,7,127,,,,
17,down,John Coltrane,My Favorite Things,15,2,132,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,12,24,,,,
19,down,Dean Martin,Sway,16,3,224,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),21,19,41,,,,
21,down,Pat Metheny,MoonDial,18,18,6,,,,
22,up,Ali Atay,Yalan,30,22,61,,,,
23,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,23,2,233,,,,
24,up,"Nat ""King"" Cole",Unforgettable,27,14,159,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,26,6,179,,,,
26,down,Etta James,At Last,25,16,126,,,,
27,up,Dave Brubeck,Take Five,28,11,185,,,,
28,down,Nina Simone,Don't Let Me Be Misunderstood,22,7,166,,,,
29,down,Dean Martin,That's Amore,24,4,227,,,,
30,up,Caleb Arredondo,Echo Sax End (Looped),38,30,7,,,,
31,down,Frank Sinatra,Strangers In the Night (Remastered 2008),29,19,24,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,212,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,31,10,193,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,7,184,,,,
35,up,Frank Sinatra,Come Fly With Me,37,13,187,,,,
36,up,James Taylor Quartet,I Say a Little Prayer,41,25,71,,,,
37,up,Koop,Koop Island Blues,39,6,222,,,,
38,down,noel.smt,Je Te Laisserai De Mots,34,34,35,,,,
39,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),33,4,154,,,,
40,up,Al Foster,Alone and I,81,40,10,,,,
41,down,Frank Sinatra,The Way You Look Tonight,36,36,22,,,,
42,up,Frank Sinatra,"Theme from New York, New York",63,29,35,,,,
43,up,Ray Charles,I've Got a Woman,49,22,130,,,,
44,up,Nina Simone,I Put a Spell On You,48,18,178,,,,
45,up,Alvin Queen Trio,Waltz for Ahmad (feat. Carlton Holmes & Danton Boller),82,45,2,,,,
46,up,프레드 허시,Star-Crossed Lovers,91,46,2,,,,
47,up,The Sunset Sound,I Want The Boom Boom Boom (feat. Holly Palmer),55,47,2,,,,
48,up,Glass Beams,Mirage,68,9,11,,,,
49,down,George Benson,Give Me the Night,40,7,110,,,,
50,down,Koma Se Bıra,Drama Köprüsü,45,15,160,,,,
51,down,Eva sur Seine,Une Belle Histoire,43,2,187,,,,
52,up,Günter Kallmann Chor,Daydream,52,21,50,,,,
53,up,Lynne Arriale Trio,Gratitude,54,43,7,,,,
54,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,39,6,,,,
55,-,Vinyl Vantastic & David Longoria,Her Smile,-,48,1,,,,
56,-,Laufey,Promise,-,31,28,,,,
57,up,Laufey,Lovesick,57,32,20,,,,
58,down,Nina Simone,My Baby Just Cares for Me,51,15,179,,,,
59,up,Gregg Karukas,Girl In the Red Dress,66,21,134,,,,
60,up,Ibrahim Maalouf,True Sorry,74,9,205,,,,
61,up,Karsu,Divane Aşık Gibi,79,6,217,,,,
62,down,Julian Lage,Serenade,42,24,8,,,,
63,up,Glass Beams,Taurus,70,6,11,,,,
64,down,Frank Sinatra,I've Got My Love to Keep Me Warm,53,13,98,,,,
65,down,Jeremy Pelt,People,59,47,7,,,,
66,up,Herb Alpert & The Tijuana Brass,Ladyfingers,90,19,6,,,,
67,up,Laufey,Goddess,83,49,8,,,,
68,-,Robert Edwards,Mad Be Bop,-,68,1,,,,
69,down,Dilek Türkan,Fikrimin İnce Gülü,44,17,138,,,,
70,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",72,36,80,,,,
71,down,berlioz & Ted Jasper,deep in it,60,41,32,,,,
72,down,Dilek Türkan,Bana Bir Aşk Masalından,47,13,154,,,,
73,-,Laufey,Bored,-,38,1,,,,
74,-,Laufey,Dreamer,-,37,14,,,,
75,-,Laufey,Bewitched,-,53,20,,,,
76,-,David Longoria,Bitcoin Billionaire,-,76,1,,,,
77,down,Louis Armstrong,La Vie en rose,61,13,101,,,,
78,-,Enzo Orefice Trio,Alice in Wonderland,-,32,1,,,,
79,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,62,8,,,,
80,down,The Dave Brubeck Quartet,Take Five,75,24,30,,,,
81,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,2,228,,,,
82,-,Laufey,Trouble,-,82,1,,,,
83,-,Wayne Shorter,Speak No Evil,-,47,1,,,,
84,down,Ray Charles,Georgia On My Mind,80,34,87,,,,
85,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,25,26,,,,
86,-,Laufey,Second Best,-,60,5,,,,
87,down,Melissa Aldana,Ritual,46,44,6,,,,
88,up,Bill Evans & Jim Hall,Skating in Central Park,89,57,18,,,,
89,down,Dinah Washington,Cry Me a River,64,27,148,,,,
90,down,Nina Simone,Sinnerman,65,11,198,,,,
91,down,Zeynep Özyılmazel,Zaman Olur,58,2,217,,,,
92,-,Vinyl Vantastic & David Longoria,Sunday Funday,-,82,1,,,,
93,up,Diana Krall,The Look Of Love,98,42,117,,,,
94,-,Tom Browne,Charisma,-,19,111,,,,
95,down,Peggy Lee,Fever,78,11,152,,,,
96,-,Kenan Doğulu,Baş Harfi Ben,-,19,37,,,,
97,-,Nina Simone,Love Me or Leave Me,-,44,44,,,,
98,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),87,34,95,,,,
99,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),77,23,76,,,,
100,down,Jasmine Myra,Knowingness,50,48,2,,,,
