Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,102,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,103,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,103,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,197,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,205,,,,
6,up,Karsu,Bırak Beni Böyle,6,1,205,,,,
7,up,Frank Sinatra,The World We Knew (Over and Over),10,7,26,,,,
8,down,John Coltrane,My Favorite Things,7,2,103,,,,
9,down,Laufey,From The Start,8,7,22,,,,
10,up,John Coltrane,My Shining Hour,11,5,104,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,205,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,80,,,,
13,up,Bobby Hutcherson,Goin' Down South,13,7,98,,,,
14,up,Kenan Doğulu,Gelinim,14,3,67,,,,
15,up,Dave Brubeck,Take Five,15,11,156,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,21,6,150,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,7,155,,,,
18,down,Dean Martin,Sway,16,3,195,,,,
19,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,18,2,204,,,,
20,down,Nina Simone,Feeling Good,19,1,204,,,,
21,down,Dean Martin,That's Amore,20,4,198,,,,
22,up,"Nat ""King"" Cole",Unforgettable,22,14,130,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,183,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,25,7,137,,,,
25,up,Etta James,At Last,26,16,97,,,,
26,up,Nina Simone,My Baby Just Cares for Me,27,15,150,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,28,10,164,,,,
28,down,Kausak,Gangsta Paradise - Slowed+Reverb,24,16,7,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,30,25,42,,,,
30,down,Koop,Koop Island Blues,29,6,193,,,,
31,up,Louis Prima,Just a Gigolo,34,28,78,,,,
32,up,What Da Funk,Yeter Ki (feat. Buray),44,4,118,,,,
33,down,Frank Sinatra,Come Fly With Me,32,13,158,,,,
34,up,Karsu,Divane Aşık Gibi,46,6,190,,,,
35,up,Koma Se Bıra,Drama Köprüsü,40,15,132,,,,
36,up,Ray Charles,I've Got a Woman,39,22,101,,,,
37,up,Eva sur Seine,Une Belle Histoire,38,2,160,,,,
38,down,Dilek Türkan,Fikrimin İnce Gülü,36,17,111,,,,
39,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),51,4,126,,,,
40,up,Peggy Lee,Fever,48,11,123,,,,
41,down,Günter Kallmann Chor,Daydream,37,21,22,,,,
42,down,Karsu,Domates Biber Patlıcan,31,3,195,,,,
43,up,Dinah Washington,Cry Me a River,43,27,119,,,,
44,down,Doris Day,Let's Keep Smiling,41,31,64,,,,
45,down,Marilyn Monroe,I Wanna Be Loved By You,42,35,75,,,,
46,up,Ali Atay,Yalan,47,22,32,,,,
47,down,George Benson,Give Me the Night,35,7,82,,,,
48,up,Ozan Mustafa Tuncal,September,79,48,2,,,,
49,up,Zeynep Özyılmazel,Zaman Olur,52,2,190,,,,
50,up,Dilek Türkan,Bana Bir Aşk Masalından,58,13,133,,,,
51,up,Frank Sinatra,I've Got My Love to Keep Me Warm,59,13,69,,,,
52,down,Laufey,Promise,45,31,8,,,,
53,up,Pierre Marcus,"Take My Hand, Precious Lord",82,53,2,,,,
54,down,Frank Sinatra,That's Life,53,14,93,,,,
55,up,Tolga Bilgin,Nombre D'or (feat. Merih Ermakastar & Kenan Doğulu),60,1,12,,,,
56,down,Ray Charles,Georgia On My Mind,54,34,59,,,,
57,up,Most Iverson,All I See in You,83,39,6,,,,
58,down,Ibrahim Maalouf,True Sorry,49,9,179,,,,
59,down,Laufey,Bewitched,56,53,8,,,,
60,up,Frank Sinatra,Fly Me to the Moon,78,37,18,,,,
61,up,Gregg Karukas,Girl In the Red Dress,69,21,106,,,,
62,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,62,7,,,,
63,down,Perry Como,Papa Loves Mambo,55,40,78,,,,
64,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),70,34,70,,,,
65,-,Bladverk Band,Storvindeln,-,47,8,,,,
66,up,Laufey,Lovesick,96,32,5,,,,
67,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",62,36,51,,,,
68,down,Nina Simone,I Put a Spell On You,65,18,151,,,,
69,up,Tony Anderson & Dennis Hamm,Skyline,89,25,12,,,,
70,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,75,30,43,,,,
71,up,Diana Krall,The Look Of Love,74,42,89,,,,
72,down,berlioz & Ted Jasper,deep in it,71,41,24,,,,
73,down,Nina Simone,Sinnerman,63,11,172,,,,
74,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",33,14,17,,,,
75,-,アンブローズ・アキンムシーレ,Roy,-,48,17,,,,
76,up,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,80,12,26,,,,
77,down,Ray Charles,"Hallelujah, I Love Her",68,31,54,,,,
78,down,Cal Tjader,I Say a Little Prayer,67,43,39,,,,
79,up,Louis Prima,Buona Sera,99,55,51,,,,
80,-,Laufey,Dreamer,-,37,4,,,,
81,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,2,201,,,,
82,-,Brad Mehldau,Look for the Silver Lining,-,11,30,,,,
83,up,Magnus Ludvigsson,Postcard from June,86,56,15,,,,
84,-,Tom Browne,Charisma,-,19,88,,,,
85,down,マッコイ・タイナー,We'll Be Together Again,76,43,45,,,,
86,-,Joost Zoeteman,Waltz Blue,-,45,1,,,,
87,down,Karsu,Gesi Bağları,66,2,191,,,,
88,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,61,25,,,,
89,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),98,31,36,,,,
90,-,Michael Wilbur,Smash,-,68,5,,,,
91,-,noel.smt,Je Te Laisserai De Mots,-,34,9,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Summertime,72,18,76,,,,
93,down,Louis Armstrong,La Vie en rose,90,13,78,,,,
94,-,Frank Sinatra,Everybody Loves Somebody,-,41,50,,,,
95,down,Güler Özince,Öyle Olsa,81,3,193,,,,
96,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),85,4,115,,,,
97,down,Al Di Meola,Mediterranean Sundance,57,57,5,,,,
98,down,Marilyn Monroe,My Heart Belongs to Daddy,94,56,33,,,,
99,-,Portiere Woodtar,The Shadow of Your Smile,-,82,1,,,,
100,-,Dinah Washington,Mad About the Boy,-,41,39,,,,
