Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,221,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,5,1,213,,,,
3,down,Roy Ayers,Funk in the Hole,1,1,118,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,119,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,119,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,6,120,,,,
7,up,Karsu,Bırak Beni Böyle,7,1,221,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,221,,,,
9,up,Laufey,From The Start,11,7,38,,,,
10,down,John Coltrane,My Shining Hour,9,5,120,,,,
11,down,John Coltrane,My Favorite Things,8,2,119,,,,
12,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,12,11,,,,
13,down,Bobby Hutcherson,Goin' Down South,12,7,114,,,,
14,up,Nina Simone,Feeling Good,14,1,220,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,96,,,,
16,down,Dean Martin,Sway,15,3,211,,,,
17,down,Frank Sinatra,I've Got You Under My Skin,16,6,166,,,,
18,up,Frank Sinatra,The World We Knew (Over and Over),23,7,42,,,,
19,down,Kenan Doğulu,Gelinim,17,3,83,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,7,171,,,,
21,down,Nina Simone,Don't Let Me Be Misunderstood,18,7,153,,,,
22,down,"Nat ""King"" Cole",Unforgettable,20,14,146,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),24,19,28,,,,
24,down,Dave Brubeck,Take Five,19,11,172,,,,
25,up,Etta James,At Last,28,16,113,,,,
26,down,Dean Martin,That's Amore,22,4,214,,,,
27,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,25,2,220,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,199,,,,
29,up,Frank Sinatra,Strangers In the Night (Remastered 2008),31,19,11,,,,
30,up,Nina Simone,My Baby Just Cares for Me,34,15,166,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,33,10,180,,,,
32,up,Günter Kallmann Chor,Daydream,32,21,37,,,,
33,down,Frank Sinatra,I've Got My Love to Keep Me Warm,29,13,85,,,,
34,up,Ali Atay,Yalan,38,22,48,,,,
35,up,Frank Sinatra,Come Fly With Me,37,13,174,,,,
36,up,Ray Charles,I've Got a Woman,39,22,117,,,,
37,down,noel.smt,Je Te Laisserai De Mots,36,34,22,,,,
38,down,James Taylor Quartet,I Say a Little Prayer,30,25,58,,,,
39,up,Frank Sinatra,"Theme from New York, New York",43,29,22,,,,
40,down,Eva sur Seine,Une Belle Histoire,35,2,174,,,,
41,up,George Benson,Give Me the Night,42,7,97,,,,
42,up,Nina Simone,I Put a Spell On You,52,18,165,,,,
43,up,Ray Charles,Georgia On My Mind,51,34,74,,,,
44,up,Dinah Washington,Cry Me a River,49,27,135,,,,
45,up,Peggy Lee,Fever,47,11,139,,,,
46,up,Marilyn Monroe,I Wanna Be Loved By You,54,35,91,,,,
47,down,Koop,Koop Island Blues,44,6,209,,,,
48,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",48,36,67,,,,
49,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),45,37,7,,,,
50,up,Perry Como,Papa Loves Mambo,58,40,93,,,,
51,down,Frank Sinatra,The Way You Look Tonight,50,36,9,,,,
52,up,Ibrahim Maalouf,True Sorry,60,9,192,,,,
53,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),67,34,82,,,,
54,up,Diana Krall,The Look Of Love,56,42,104,,,,
55,up,Most Iverson,All I See in You,73,39,18,,,,
56,down,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",55,38,3,,,,
57,up,Gregg Karukas,Girl In the Red Dress,62,21,121,,,,
58,up,Ray Charles,"Hallelujah, I Love Her",63,31,66,,,,
59,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),40,4,141,,,,
60,down,Koma Se Bıra,Drama Köprüsü,41,15,147,,,,
61,down,Bill Evans & Jim Hall,Skating in Central Park,57,57,5,,,,
62,up,Art Blakey & The Jazz Messengers,Along Came Betty,66,50,7,,,,
63,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",71,34,7,,,,
64,up,Perry Como,Magic Moments,80,31,22,,,,
65,up,Joel Ross,bach (God the Father in Eternity),68,58,3,,,,
66,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,59,25,17,,,,
67,down,Billie Holiday,Strange Fruit,61,51,36,,,,
68,up,Zeynep Özyılmazel,Zaman Olur,82,2,204,,,,
69,down,Dilek Türkan,Fikrimin İnce Gülü,46,17,126,,,,
70,up,Dinah Washington,Mad About the Boy,87,41,49,,,,
71,up,Karsu,Divane Aşık Gibi,78,6,204,,,,
72,down,Louis Armstrong and His Orchestra,La Vie En Rose,53,2,215,,,,
73,up,Karsu,Domates Biber Patlıcan,77,3,210,,,,
74,up,Nina Simone,Love Me or Leave Me,96,44,40,,,,
75,-,Fats Waller,Ain't Misbehavin',-,42,61,,,,
76,-,Frank Sinatra,My Way of Life,-,76,5,,,,
77,down,Tom Browne,Charisma,69,19,100,,,,
78,up,大江 千里,ポエティック・ジャスティス,95,78,3,,,,
79,-,Laufey,Promise,-,31,16,,,,
80,up,Frank Sinatra,Everybody Loves Somebody,84,41,61,,,,
81,-,BİSUL MUSİC,Fener Ağlama Galatasaray Tribün Marşlari Gs,-,57,5,,,,
82,up,Louis Prima,Buona Sera,91,55,65,,,,
83,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),74,4,126,,,,
84,down,Louis Armstrong,La Vie en rose,81,13,91,,,,
85,down,What Da Funk,Yeter Ki (feat. Buray),72,4,133,,,,
86,down,Marilyn Monroe,My Heart Belongs to Daddy,83,56,44,,,,
87,down,Nina Simone,Sinnerman,64,11,185,,,,
88,-,Ediz Hafızoğlu & Nazdrave,"Uzaylılar Hoşgeldiniz (feat. Serhan Yasdıman, Bîdar, Barış Doğukan Yazıcı, Engin Recepoğulları, Adem Gülşen & Orhan Deniz)",-,88,1,,,,
89,down,The Dave Brubeck Quartet,Take Five,75,24,18,,,,
90,up,Allison Miller & Carmen Staaf,Skyway,92,20,4,,,,
91,-,Eartha Kitt,Nobody Taught Me,-,59,19,,,,
92,-,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,-,12,38,,,,
93,down,Dilek Türkan,Bana Bir Aşk Masalından,88,13,145,,,,
94,-,Curtis Mayfield,Move On Up (Single Edit),-,25,28,,,,
95,down,Tony Anderson & Dennis Hamm,Skyline,65,25,18,,,,
96,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,54,,,,
97,-,Sarah Vaughan,Lullaby of Birdland,-,61,19,,,,
98,-,Rick Braun,Night Walk,-,41,52,,,,
99,-,Etta James,I Just Want to Make Love to You,-,38,15,,,,
100,-,Bladverk Band,Storvindeln,-,47,18,,,,
