Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,8,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,8,,,,
3,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,3,2,8,,,,
4,up,Frank Sinatra,My Way,5,1,8,,,,
5,up,Karsu,Gesi Bağları,6,2,8,,,,
6,up,Karsu,Çok Uzaklarda,9,4,7,,,,
7,up,Dean Martin,Sway,15,3,6,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,8,,,,
9,down,Nina Simone,Feeling Good,4,1,8,,,,
10,up,Karsu,Sana Ne,17,4,4,,,,
11,up,Frank Sinatra,I've Got You Under My Skin,18,6,8,,,,
12,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),77,12,2,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,7,,,,
14,down,Karsu,Bekledim,13,3,6,,,,
15,down,Şenay Lambaoğlu,Farketmeden,12,4,3,,,,
16,down,Karsu,Domates Biber Patlıcan,7,3,6,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),10,7,6,,,,
18,up,Güler Özince,Öyle Olsa,44,3,8,,,,
19,up,Ibrahim Maalouf,True Sorry,27,9,5,,,,
20,up,Karsu,Divane Aşık Gibi,31,6,8,,,,
21,down,Dean Martin,That's Amore,14,4,8,,,,
22,up,Serhan Erkol,Kuştepe Blues,28,22,5,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,6,,,,
24,down,Shahin Novrasli,She’s Out of My Life,20,9,7,,,,
25,up,Bremer/McCoy,Dråber,37,8,8,,,,
26,up,Koop,Koop Island Blues,51,6,6,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,6,8,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,8,,,,
29,up,Dave Brubeck,Take Five,48,15,5,,,,
30,down,Kenan Doğulu,Gelinim,22,7,8,,,,
31,up,Frank Sinatra,Come Fly With Me,84,13,5,,,,
32,down,Nina Simone,My Baby Just Cares for Me,21,15,5,,,,
33,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),26,9,5,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,99,10,6,,,,
35,up,Louis Armstrong,La Vie en rose,40,13,5,,,,
36,up,Karsu,Her Şeyi Yak,45,9,4,,,,
37,down,Dinah Washington,Cry Me a River,30,27,4,,,,
38,down,Kenan Doğulu,İhtimal,34,23,7,,,,
39,up,Frank Sinatra,That's Life,87,14,6,,,,
40,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,43,10,8,,,,
41,up,Nina Simone,I Put a Spell On You,58,18,4,,,,
42,-,Peggy Lee,Fever,-,11,3,,,,
43,up,"Nat ""King"" Cole",Unforgettable,85,14,7,,,,
44,-,Areni Agbabian,Petal Two,-,11,6,,,,
45,down,Nina Simone,Sinnerman,38,11,7,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,41,1,5,,,,
47,up,Dinah Washington,Mad About the Boy,90,41,4,,,,
48,-,Etta James,At Last,-,16,2,,,,
49,-,Judy Garland,Over the Rainbow,-,40,1,,,,
50,-,Bobby Caldwell,What You Won't Do for Love,-,5,4,,,,
51,up,Abisko Lights,Good Night Berlin,97,14,5,,,,
52,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,18,4,,,,
53,down,Bugge Wesseltoft,Koral,24,3,8,,,,
54,-,Karsu,Although,-,54,1,,,,
55,-,Tony Bennett & Amy Winehouse,Body and Soul,-,55,1,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,47,8,4,,,,
57,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,45,1,,,,
58,down,Kürşat Başar,Ben Varım (feat. Berkay Özideş),56,42,2,,,,
59,-,Mel Tormé,Lullaby of Birdland,-,59,1,,,,
60,-,Kam,Amad,-,3,3,,,,
61,-,Kenan Doğulu,Kıyamam,-,53,1,,,,
62,-,Anıl Şallıel,"166 Days (feat. Hüsnü Şenlendirici, Deniz Taşar, Batu Şallıel & Hasan Gözetlik)",-,47,3,,,,
63,-,Perry Como,Papa Loves Mambo,-,40,2,,,,
64,-,Anıl Şallıel,Arap Kadri (feat. Cenk Erdoğan),-,64,2,,,,
65,-,Anıl Şallıel,Intro,-,44,2,,,,
66,-,Ray Charles,I've Got a Woman,-,22,3,,,,
67,down,Zeynep Özyılmazel,Zaman Olur,36,2,3,,,,
68,-,Frank Sinatra,L.A. Is My Lady (feat. Quincy Jones and His Orchestra),-,68,1,,,,
69,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,53,1,,,,
70,-,Eliane Elias,A Man and a Woman,-,70,1,,,,
71,-,Ibrahim Maalouf,S3NS,-,69,2,,,,
72,-,Sanam Abdolazimzadeh,Gel Ey Seher,-,72,1,,,,
73,-,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,-,12,1,,,,
74,-,Frank Sinatra,Everybody Loves Somebody,-,44,2,,,,
75,-,Ezra Collective,You Can't Steal My Joy,-,75,1,,,,
76,up,Koma Se Bıra,Drama Köprüsü,83,15,6,,,,
77,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",La Passante,-,45,1,,,,
78,up,The Chordettes,Mr. Sandman,79,34,2,,,,
79,-,Cafe Music BGM Channel,White Night Jazz,-,79,1,,,,
80,-,Chubby Checker,Let's Twist Again,-,52,2,,,,
81,down,Karsu,Confession,68,39,3,,,,
82,-,Frank Sinatra,If You Go Away,-,82,2,,,,
83,-,Karsu,Like a Fool,-,17,3,,,,
84,-,Ibrahim Maalouf,Beirut,-,6,3,,,,
85,-,Gene Kelly,Singin' In the Rain,-,85,1,,,,
86,-,Fatih Erkoç & Kerem Görsev,I've Got the World on a String,-,86,1,,,,
87,down,Bokani Dyer Trio,Fola,81,8,5,,,,
88,-,Fatih Erkoç & Kerem Görsev,Our Love is Here to Stay,-,88,1,,,,
89,-,Martin Tingvall,The Rocket III,-,12,5,,,,
90,-,Fats Waller,Ain't Misbehavin',-,42,2,,,,
91,-,Fatih Erkoç & Kerem Görsev,What is This Thing Called Love,-,91,1,,,,
92,down,Karsu,All for Me,55,20,3,,,,
93,down,Karsu,Raise Our Hands,53,10,2,,,,
94,-,"Volkan Hürsever, Burçin Büke & Volkan Öktem",Gözyaşı,-,30,1,,,,
95,-,Pink Martini,Aşkım bahardı,-,18,2,,,,
96,-,Elton John,Can You Feel the Love Tonight (Live),-,96,1,,,,
97,-,Etta James,I Just Want to Make Love to You,-,38,2,,,,
98,down,Rymden,Homegrown,65,65,4,,,,
99,-,Kenan Doğulu,Can Bebeğim,-,34,2,,,,
100,-,Karsu,Monday,-,16,2,,,,
