Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,109,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,110,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,110,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,204,,,,
5,up,Ray Charles,Hit the Road Jack,7,1,212,,,,
6,up,John Coltrane,My Favorite Things,14,2,110,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,6,111,,,,
8,up,John Coltrane,My Shining Hour,15,5,111,,,,
9,up,Karsu,Bırak Beni Böyle,13,1,212,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,2,212,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,2,87,,,,
12,up,Bobby Hutcherson,Goin' Down South,22,7,105,,,,
13,up,Frank Sinatra,The World We Knew (Over and Over),24,7,33,,,,
14,up,Laufey,From The Start,25,7,29,,,,
15,-,Maëla Raoult,Hypokrat,-,9,3,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,7,162,,,,
17,up,Dave Brubeck,Take Five,28,11,163,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,26,6,157,,,,
19,up,Dean Martin,Sway,27,3,202,,,,
20,down,Maëla Raoult,Beautiful Love,3,3,5,,,,
21,up,"Nat ""King"" Cole",Unforgettable,29,14,137,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),47,19,19,,,,
23,up,Nina Simone,Feeling Good,37,1,211,,,,
24,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,32,2,211,,,,
25,up,Dean Martin,That's Amore,34,4,205,,,,
26,up,Kenan Doğulu,Gelinim,33,3,74,,,,
27,up,Frank Sinatra,Strangers In the Night (Remastered 2008),58,19,2,,,,
28,down,Maëla Raoult,Les valets de Valérie,6,6,3,,,,
29,down,Maëla Raoult,Avalon,8,8,5,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,6,190,,,,
31,down,Maëla Raoult,Sing Sing Sing,9,9,5,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,41,7,144,,,,
33,down,Maëla Raoult,Oleo,10,10,5,,,,
34,up,Etta James,At Last,40,16,104,,,,
35,up,Frank Sinatra,Come Fly With Me,60,13,165,,,,
36,down,Maëla Raoult,Have You Met Miss Jones,11,11,5,,,,
37,-,Maëla Raoult,La Lèche,-,23,3,,,,
38,-,Maëla Raoult,Mackie Messer,-,26,3,,,,
39,-,Maëla Raoult,Cannibal,-,28,3,,,,
40,-,Maëla Raoult,Orient Express,-,31,3,,,,
41,down,Maëla Raoult,The Blue Room,12,12,5,,,,
42,-,Maëla Raoult,Who Walks in When I Walk Out,-,25,3,,,,
43,-,Maëla Raoult,Round Up,-,30,3,,,,
44,down,Maëla Raoult,Nick & Raff's Towing,21,21,3,,,,
45,down,Maëla Raoult,The Hen house,19,19,3,,,,
46,down,Maëla Raoult,The Gracious Words,17,17,3,,,,
47,down,Maëla Raoult,Lisa's Dream,20,20,3,,,,
48,-,alimadd,Relax Winter,-,48,1,,,,
49,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),78,12,2,,,,
50,down,James Taylor Quartet,I Say a Little Prayer,43,25,49,,,,
51,up,Bobby McFerrin,Don't Worry Be Happy,64,10,171,,,,
52,down,Nina Simone,My Baby Just Cares for Me,42,15,157,,,,
53,up,Louis Prima,Just a Gigolo,55,28,85,,,,
54,down,Maëla Raoult,Les Ménestrels,16,16,3,,,,
55,-,alimadd,Relax Chill,-,55,1,,,,
56,up,Ray Charles,I've Got a Woman,72,22,108,,,,
57,-,"Yürüyen Merdiven, Yigit Ozatalay & Mustafa Kemal Emirel",Yürümek,-,57,1,,,,
58,up,Marilyn Monroe,I Wanna Be Loved By You,74,35,82,,,,
59,down,alimadd,Butterflys First Day,54,54,2,,,,
60,down,alimadd,Home,53,53,2,,,,
61,down,alimadd,Red Wine,56,56,2,,,,
62,down,alimadd,Birds Song,49,49,2,,,,
63,down,alimadd,Here To Stay,59,59,2,,,,
64,down,alimadd,Fairy Magic,45,45,2,,,,
65,down,alimadd,Saturn Radio,44,44,2,,,,
66,down,alimadd,Candy Machine,51,51,2,,,,
67,down,alimadd,Dream Within a Dream,48,48,2,,,,
68,up,alimadd,Cat Is Sleeping,68,68,2,,,,
69,down,alimadd,Chill Winter,65,65,2,,,,
70,down,alimadd,11.11,46,46,2,,,,
71,down,alimadd,Fairy World,69,69,2,,,,
72,down,alimadd,Feels like Dream,67,67,2,,,,
73,down,alimadd,Orange In Yellow,62,62,2,,,,
74,down,alimadd,Universe In Eyes,70,70,2,,,,
75,down,alimadd,Seven Forest,52,52,2,,,,
76,down,alimadd,Red and Brown,57,57,2,,,,
77,down,alimadd,Chill Forest,61,61,2,,,,
78,up,Frank Sinatra,"Theme from New York, New York",89,29,13,,,,
79,down,alimadd,Winter Cold,63,63,2,,,,
80,-,alimadd,Relax Money,-,80,1,,,,
81,down,Koop,Koop Island Blues,80,6,200,,,,
82,-,alimadd,Relax Song,-,82,1,,,,
83,-,alimadd,Relax Twelve,-,83,1,,,,
84,down,Dilek Türkan,Fikrimin İnce Gülü,79,17,118,,,,
85,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",81,36,58,,,,
86,-,alimadd,Relax Eleven,-,86,1,,,,
87,-,alimadd,Relax Sleep Song,-,87,1,,,,
88,-,Noam Wiesenberg,Prelude To Yahli,-,55,1,,,,
89,down,Ali Atay,Yalan,76,22,39,,,,
90,down,Dinah Washington,Cry Me a River,66,27,126,,,,
91,-,alimadd,Relax Fifteen,-,91,1,,,,
92,down,Maëla Raoult,Le Clan Des Narcisses,38,38,2,,,,
93,-,alimadd,Relax Three,-,93,1,,,,
94,-,alimadd,Relax On Lofi,-,94,1,,,,
95,-,alimadd,Relax Six,-,95,1,,,,
96,down,Maëla Raoult,Saharan Storm,35,35,3,,,,
97,down,Peggy Lee,Fever,73,11,130,,,,
98,-,alimadd,Relax Ten,-,98,1,,,,
99,-,alimadd,Relax Seven,-,99,1,,,,
100,down,Frank Sinatra,I've Got My Love to Keep Me Warm,50,13,76,,,,
