Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,3,,,,
2,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,3,2,3,,,,
3,up,Kam,Amad,45,3,2,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,3,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,3,,,,
6,down,Karsu,Gesi Bağları,5,2,3,,,,
7,down,Nina Simone,Feeling Good,4,1,3,,,,
8,up,Bremer/McCoy,Dråber,51,8,3,,,,
9,up,Aso,Flowers,31,5,3,,,,
10,up,Karsu,Divane Aşık Gibi,39,6,3,,,,
11,-,Areni Agbabian,Petal Two,-,11,2,,,,
12,-,Martin Tingvall,The Rocket III,-,12,1,,,,
13,-,Karsu,Çok Uzaklarda,-,4,2,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,6,3,,,,
15,-,Bokani Dyer Trio,Fola,-,8,1,,,,
16,up,Louis Armstrong,La Vie en rose,42,13,3,,,,
17,-,Dilek Türkan,Fikrimin İnce Gülü,-,17,1,,,,
18,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,79,10,3,,,,
19,-,Abisko Lights,Good Night Berlin,-,14,1,,,,
20,-,Jazz Music Collection,Background Bar Jazz,-,20,1,,,,
21,down,Kenan Doğulu,Gelinim,7,7,3,,,,
22,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",34,22,3,,,,
23,-,Jazz Music Collection,Showering in the Sun,-,23,1,,,,
24,-,Burak Bedikyan,Stella By Starlight,-,17,2,,,,
25,-,Jazz Music Collection,Classic Piano Jazz,-,25,1,,,,
26,-,Jazz Music Collection,A Cup of Coffee in Costa Rica,-,26,1,,,,
27,-,Fats Waller,Ain't Misbehavin',-,27,1,,,,
28,down,Koma Se Bıra,Gerilame Ez Evindarım,25,12,2,,,,
29,up,"Nat ""King"" Cole",Unforgettable,92,14,3,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,2,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,3,,,,
32,-,Cazzip Project,Rainbow,-,32,1,,,,
33,up,Bugge Wesseltoft,Koral,69,3,3,,,,
34,-,Ibrahim Maalouf,True Sorry,-,9,1,,,,
35,-,Frank Sinatra,Come Fly With Me,-,35,1,,,,
36,-,Jazz Music Collection,Grey Area,-,36,1,,,,
37,-,Jazz Music Collection,Breakfast,-,37,1,,,,
38,-,Etta James,I Just Want to Make Love to You,-,38,1,,,,
39,down,Cozy Collective,Winta (feat. Indra),33,4,3,,,,
40,up,Giovanni Guidi,Avec le temps,73,40,2,,,,
41,up,Nina Simone,Sinnerman,46,11,3,,,,
42,-,Peggy Lee,Fever,-,11,1,,,,
43,down,Güler Özince,Öyle Olsa,14,3,3,,,,
44,-,Ibrahim Maalouf,Radio Magallanes,-,44,1,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,1,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,2,,,,
47,-,Jazz Music Collection,Tasty Dinner Jazz,-,47,1,,,,
48,-,Koma Se Bıra,Dılo Ez Bımrım,-,28,2,,,,
49,down,Kenan Doğulu,İhtimal,28,23,2,,,,
50,-,Jazz Music Collection,Enjoying the Atomsphere,-,50,1,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,51,1,,,,
52,down,Karsu,Domates Biber Patlıcan,50,3,2,,,,
53,-,Billie Holiday,Strange Fruit,-,51,1,,,,
54,-,Burak Bedikyan,Blues Me Up,-,15,2,,,,
55,-,Jazz Music Collection,Tunes for Your Steak,-,55,1,,,,
56,up,Frank Sinatra,I've Got You Under My Skin,81,6,3,,,,
57,-,Ibrahim Maalouf,All I Can't Say,-,57,1,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,3,,,,
59,-,Burak Bedikyan,Leo,-,14,2,,,,
60,-,Louis Armstrong,La vie en rose,-,29,1,,,,
61,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,1,,,,
62,-,Eddie Higgins,My One and Only Love,-,62,1,,,,
63,-,Burak Bedikyan,Rue Dauphin,-,16,2,,,,
64,-,Burak Bedikyan,Things We Are,-,32,2,,,,
65,down,Frank Sinatra,My Way,24,1,3,,,,
66,-,Eddie Higgins,How Long Has This Been Going On,-,66,1,,,,
67,-,Tigran Hamasyan,Kars 1,-,67,1,,,,
68,-,Burak Bedikyan,Prelude,-,12,2,,,,
69,-,Jazz Music Collection,Soft Jazz (Pianobar),-,69,1,,,,
70,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",75,59,2,,,,
71,-,Eddie Higgins,The Things We Did Last Summer,-,71,1,,,,
72,-,Burak Bedikyan,Ayça,-,14,2,,,,
73,-,Eddie Higgins,Corcovado,-,73,1,,,,
74,-,Burak Bedikyan,Epilogue,-,23,2,,,,
75,-,Burak Bedikyan,Magic Carpet,-,25,2,,,,
76,down,Ron Carter,Saudade,71,71,2,,,,
77,-,Eddie Higgins,If Dreams Come True,-,77,1,,,,
78,-,Frank Sinatra,Everybody Loves Somebody,-,44,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,23,2,,,,
80,down,Dominic Miller,Angel,27,5,3,,,,
81,-,Secret Garden,The Promise,-,81,1,,,,
82,-,Eddie Higgins,Smoke Gets in Your Eyes,-,82,1,,,,
83,-,Burak Bedikyan,Surya,-,19,2,,,,
84,-,Nina Simone,Love Me or Leave Me,-,44,1,,,,
85,-,Bora Çeliker,Low Pressure Deo,-,85,1,,,,
86,-,Eddie Higgins,Easy Living,-,86,1,,,,
87,-,Ibrahim Maalouf,Beirut,-,6,2,,,,
88,-,Burak Bedikyan,No Complaints,-,22,2,,,,
89,-,Hiromi,Sepia Effect,-,89,1,,,,
90,-,Ray Charles,I've Got a Woman,-,22,1,,,,
91,-,Pink Martini,Al Bint Al Shalabiya,-,35,2,,,,
92,-,Burak Bedikyan,Interlude,-,25,2,,,,
93,-,Jazz Music Collection,Chilled and Jazzy,-,93,1,,,,
94,down,Ron Carter,Wave,74,74,2,,,,
95,-,Jazz Music Collection,Romantic Bar Jazz,-,95,1,,,,
96,-,Karsu,Crime,-,21,2,,,,
97,down,Ron Carter,"Ah, Rio",52,52,2,,,,
98,down,Dean Martin,That's Amore,38,4,3,,,,
99,down,Ron Carter,Obrigado,54,54,2,,,,
100,-,Dinah Washington,Cry Me a River,-,27,2,,,,
