Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karsu,Bırak Beni Böyle,-,1,1,,,,
2,-,Koma Se Bıra,Altın Yüzüğüm Kırıldı,-,2,1,,,,
3,-,Karsu,Gesi Bağları,-,2,1,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
5,-,Dominic Miller,Angel,-,5,1,,,,
6,-,Dean Martin,Sway,-,3,1,,,,
7,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,1,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
9,-,Frank Sinatra,My Way,-,1,1,,,,
10,-,Shahin Novrasli,She’s Out of My Life,-,9,1,,,,
11,-,Nina Simone,Feeling Good,-,1,1,,,,
12,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,1,,,,
13,-,Louis Armstrong,La Vie en rose,-,13,1,,,,
14,-,Burak Bedikyan,Leo,-,14,1,,,,
15,-,Burak Bedikyan,Blues Me Up,-,15,1,,,,
16,-,Burak Bedikyan,Rue Dauphin,-,16,1,,,,
17,-,Burak Bedikyan,Stella By Starlight,-,17,1,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,1,,,,
19,-,Karsu,Çok Uzaklarda,-,4,1,,,,
20,-,Karsu,Divane Aşık Gibi,-,6,1,,,,
21,-,Nina Simone,My Baby Just Cares for Me,-,15,1,,,,
22,-,Bremer/McCoy,Dråber,-,8,1,,,,
23,-,Burak Bedikyan,Prelude,-,12,1,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,1,,,,
25,-,Burak Bedikyan,Ayça,-,14,1,,,,
26,-,Burak Bedikyan,Epilogue,-,23,1,,,,
27,-,Burak Bedikyan,Interlude,-,25,1,,,,
28,-,Bugge Wesseltoft,Koral,-,3,1,,,,
29,-,Dinah Washington,Cry Me a River,-,27,1,,,,
30,-,Kenan Doğulu,Gelinim,-,2,1,,,,
31,-,"Nat ""King"" Cole",Unforgettable,-,14,1,,,,
32,-,Burak Bedikyan,Things We Are,-,32,1,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,1,,,,
34,-,Areni Agbabian,Petal Two,-,11,1,,,,
35,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,10,1,,,,
36,-,Koop,Koop Island Blues,-,6,1,,,,
37,-,Koma Se Bıra,Drama Köprüsü,-,15,1,,,,
38,-,Kristofer Maddigan,Elder Kettle,-,38,1,,,,
39,-,Vince Guaraldi Trio,Never Never Land,-,39,1,,,,
40,-,Dean Martin,That's Amore,-,4,1,,,,
41,-,Ray Charles,Hit the Road Jack,-,6,1,,,,
42,-,Frank Sinatra,Come Fly With Me,-,13,1,,,,
43,-,Teddy Charles,The Quiet Time,-,43,1,,,,
44,-,What Da Funk,Yeter Ki (feat. Buray),-,4,1,,,,
45,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,1,,,,
46,-,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,-,46,1,,,,
47,-,Gary McFarland & Steve Kuhn,St. Tropez Shuttle,-,47,1,,,,
48,-,Anıl Şallıel,Nefes (feat. Önder Focan),-,48,1,,,,
49,-,Dave Brubeck,Take Five,-,15,1,,,,
50,-,Anıl Şallıel,"166 Days (feat. Hüsnü Şenlendirici, Deniz Taşar, Batu Şallıel & Hasan Gözetlik)",-,47,1,,,,
51,-,Karsu,Turn It Around,-,10,1,,,,
52,-,Bill Evans Trio,Sweet and Lovely,-,52,1,,,,
53,-,Dave Brubeck,Take Five,-,11,1,,,,
54,-,Karsu,Crime,-,21,1,,,,
55,-,Ibrahim Maalouf,Beirut,-,6,1,,,,
56,-,Joshua Redman Quartet,Come What May,-,38,1,,,,
57,-,What Da Funk,Sana İhtiyacım Var (feat. İrem Derici),-,57,1,,,,
58,-,Anıl Şallıel,Türk Caz Musikisi (feat. Mustafa İpekçioğlu & Memduh Akatay),-,35,1,,,,
59,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,56,1,,,,
60,-,Nina Simone,Sinnerman,-,11,1,,,,
61,-,Stan Kenton,My Lady,-,61,1,,,,
62,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,18,1,,,,
63,-,Frank Sinatra,Leave It All To Me,-,63,1,,,,
64,-,Chet Baker,Stella By Starlight,-,64,1,,,,
65,-,Koma Se Bıra,Dılo Ez Bımrım,-,28,1,,,,
66,-,Frank Sinatra,I've Got You Under My Skin,-,6,1,,,,
67,-,Anime That Jazz,Refrain of Soul,-,67,1,,,,
68,-,Benny Benack III,Irrepressible,-,68,1,,,,
69,-,Ibrahim Maalouf,S3NS,-,69,1,,,,
70,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,22,1,,,,
71,-,Burak Bedikyan,Magic Carpet,-,25,1,,,,
72,-,Pink Martini,Al Bint Al Shalabiya,-,35,1,,,,
73,-,Keith Jarrett Trio,It's All in the Game,-,41,1,,,,
74,-,Burak Bedikyan,Surya,-,19,1,,,,
75,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,70,1,,,,
76,-,Burak Bedikyan,No Complaints,-,22,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,23,1,,,,
78,-,Daniel Herskedal,Molly Hunt's Seagulls,-,78,1,,,,
79,-,The Dave Brubeck Quartet,Take Five,-,24,1,,,,
80,-,Frank Sinatra,That's Life,-,14,1,,,,
81,-,Bobby McFerrin,Don't Worry Be Happy,-,10,1,,,,
82,-,Karsu,Sana Ne,-,4,1,,,,
83,-,Pink Martini,Aşkım bahardı,-,18,1,,,,
84,-,Lee Konitz,Sound-Lee,-,84,1,,,,
85,-,Cozy Collective,Winta (feat. Indra),-,4,1,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
87,-,Harold O'Neal,Sam and Sam,-,47,1,,,,
88,-,Marilyn Monroe,I Wanna Be Loved By You,-,35,1,,,,
89,-,Karsu,Confession,-,39,1,,,,
90,-,Tia Fuller,Crowns of Grey,-,79,1,,,,
91,-,Anıl Şallıel,O.S.L.O.,-,43,1,,,,
92,-,Connie Han,Pretty Women,-,52,1,,,,
93,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,87,1,,,,
94,-,Aso,Flowers,-,5,1,,,,
95,-,Karsu,All for Me,-,20,1,,,,
96,-,Koma Se Bıra,Gesi Bağları,-,16,1,,,,
97,-,Güler Özince,Öyle Olsa,-,3,1,,,,
98,-,Karsu,I’m In Love,-,12,1,,,,
99,-,Karsu,Like a Fool,-,17,1,,,,
100,-,Frank Sinatra,Nice 'N' Easy,-,44,1,,,,
