Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,18,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,18,,,,
3,up,Nina Simone,Feeling Good,5,1,18,,,,
4,down,Zeynep Özyılmazel,Zaman Olur,3,2,11,,,,
5,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,2,8,,,,
6,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,7,2,18,,,,
7,up,Frank Sinatra,My Way,8,1,18,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,18,,,,
9,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),17,9,15,,,,
10,up,Koop,Koop Island Blues,10,6,15,,,,
11,up,Dean Martin,Sway,12,3,16,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,55,1,14,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,16,,,,
14,up,Karsu,Gesi Bağları,14,2,18,,,,
15,up,Dave Brubeck,Take Five,39,15,14,,,,
16,up,Dean Martin,That's Amore,21,4,18,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,7,16,,,,
18,down,Karsu,Çok Uzaklarda,9,4,17,,,,
19,down,パット・メセニー,Love May Take Awhile,15,9,3,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,17,,,,
21,down,Frank Sinatra,I've Got You Under My Skin,11,6,18,,,,
22,down,Ibrahim Maalouf,True Sorry,19,9,15,,,,
23,up,Gözde Demirelli,Aynı Eski Hikaye (Remastered),71,23,2,,,,
24,-,Koma Se Bıra,Gesi Bağları,-,16,10,,,,
25,up,Nina Simone,My Baby Just Cares for Me,28,15,15,,,,
26,up,"Nat ""King"" Cole",Unforgettable,26,14,15,,,,
27,-,Koma Se Bıra,Drama Köprüsü,-,15,11,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,18,,,,
29,up,Kenan Doğulu,Gelinim,52,7,18,,,,
30,up,Güler Özince,Öyle Olsa,47,3,18,,,,
31,up,Burak Bedikyan,Blues Me Up,37,15,4,,,,
32,up,Burak Bedikyan,Leo,38,14,4,,,,
33,up,Burak Bedikyan,Rue Dauphin,40,16,4,,,,
34,up,Peggy Lee,Fever,46,11,10,,,,
35,down,Burak Bedikyan,Prelude,27,12,5,,,,
36,down,Burak Bedikyan,Ayça,30,14,5,,,,
37,-,Şenay Lambaoğlu,Farketmeden,-,4,12,,,,
38,up,Cozy Collective,Winta (feat. Indra),42,4,13,,,,
39,up,Louis Armstrong,La vie en rose,63,29,5,,,,
40,down,Burak Bedikyan,Epilogue,33,23,5,,,,
41,up,Oded Tzur,Here Be Dragons,44,23,3,,,,
42,-,John Coltrane,"Naima (feat. Wynton Kelly, Paul Chambers & Jimmy Cobb)",-,42,1,,,,
43,up,Louis Armstrong,La Vie en rose,48,13,15,,,,
44,down,Burak Bedikyan,Interlude,34,25,5,,,,
45,down,Karsu,Divane Aşık Gibi,32,6,18,,,,
46,-,Louis Prima,Just a Gigolo,-,28,4,,,,
47,up,Koma Se Bıra,Gerilame Ez Evindarım,57,12,14,,,,
48,down,Nina Simone,Sinnerman,29,11,17,,,,
49,down,Justice Der,Earfquake,45,6,5,,,,
50,-,Miles Davis Quintet,It Never Entered My Mind,-,50,1,,,,
51,down,Aso,Flowers,31,5,9,,,,
52,-,Nina Simone,Ne Me Quitte Pas,-,52,1,,,,
53,-,John Coltrane,"Giant Steps (feat. Tommy Flanagan, Paul Chambers & Art Taylor)",-,53,1,,,,
54,-,Melody Gardot,Once I Was Loved,-,46,2,,,,
55,up,Frank Sinatra,Come Fly with Me,78,48,2,,,,
56,-,Melody Gardot,Morning Sun,-,30,2,,,,
57,-,Melody Gardot,It Gonna Come,-,52,2,,,,
58,-,Melody Gardot,La Vie en rose,-,31,1,,,,
59,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,6,18,,,,
60,-,Melody Gardot,Impossible Love,-,60,2,,,,
61,-,Melody Gardot,He’s a Tramp,-,61,1,,,,
62,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,62,1,,,,
63,-,Melody Gardot,Your Heart Is As Black As Night,-,22,1,,,,
64,down,Emil Ingmar,Ellegatan,51,19,2,,,,
65,-,Melody Gardot,Who Will Comfort Me,-,65,1,,,,
66,-,Melody Gardot,Baby I'm a Fool,-,14,1,,,,
67,up,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,72,12,6,,,,
68,-,Melody Gardot,Sweet Memory,-,45,2,,,,
69,up,Kenan Doğulu,İhtimal,94,23,16,,,,
70,-,Coleman Hawkins & Ben Webster,Tangerine,-,61,2,,,,
71,-,Melody Gardot,Worrisome Heart,-,21,1,,,,
72,up,Martin Tingvall,The Rocket III,79,12,15,,,,
73,-,Curtis Mayfield,Move On Up (Single Edit),-,25,7,,,,
74,up,Dave Brubeck,Take Five,83,11,13,,,,
75,-,Marilyn Monroe,I Wanna Be Loved By You,-,35,4,,,,
76,-,Herbie Hancock,Watermelon Man,-,73,2,,,,
77,down,Karsu,Domates Biber Patlıcan,36,3,16,,,,
78,down,Dinah Washington,Cry Me a River,64,27,14,,,,
79,down,Angelina Jordan,Fly Me to the Moon (Acoustic),66,11,9,,,,
80,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,59,10,18,,,,
81,-,Miles Davis,Summertime,-,76,1,,,,
82,-,Avishai Cohen & Big Vicious,Honey Fountain,-,44,1,,,,
83,-,Bing Crosby & The Andrews Sisters,Don't Fence Me In,-,30,1,,,,
84,down,Bobby Caldwell,What You Won't Do for Love,80,5,10,,,,
85,up,Judy Garland,Over the Rainbow,89,40,6,,,,
86,down,Frank Sinatra,Come Fly With Me,62,13,12,,,,
87,-,Sidney Bechet,Si tu vois ma mère,-,35,1,,,,
88,-,Perry Como,Papa Loves Mambo,-,40,7,,,,
89,-,Charles Mingus,Moanin',-,85,1,,,,
90,-,Dilek Türkan,İç Acısı,-,61,2,,,,
91,-,The Andrews Sisters,Rum and Coca-Cola,-,84,1,,,,
92,down,Areni Agbabian,Petal Two,87,11,15,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,18,11,,,,
94,down,Burak Bedikyan,Surya,24,19,4,,,,
95,-,Louis Prima,Buona Sera,-,55,2,,,,
96,-,Karsu,Raise Our Hands,-,10,5,,,,
97,down,Burak Bedikyan,Stella By Starlight,41,17,4,,,,
98,-,Dominic Miller,Angel,-,5,12,,,,
99,down,Burak Bedikyan,No Complaints,22,22,4,,,,
100,-,Melody Gardot,Mira,-,32,1,,,,
