Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,117,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,220,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,118,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,118,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,212,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,6,119,,,,
7,up,Karsu,Bırak Beni Böyle,11,1,220,,,,
8,down,John Coltrane,My Favorite Things,6,2,118,,,,
9,down,John Coltrane,My Shining Hour,7,5,119,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,220,,,,
11,up,Laufey,From The Start,13,7,37,,,,
12,down,Bobby Hutcherson,Goin' Down South,9,7,113,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,95,,,,
14,up,Nina Simone,Feeling Good,14,1,219,,,,
15,up,Dean Martin,Sway,18,3,210,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,21,6,165,,,,
17,up,Kenan Doğulu,Gelinim,23,3,82,,,,
18,down,Nina Simone,Don't Let Me Be Misunderstood,17,7,152,,,,
19,down,Dave Brubeck,Take Five,15,11,171,,,,
20,up,"Nat ""King"" Cole",Unforgettable,24,14,145,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,170,,,,
22,down,Dean Martin,That's Amore,20,4,213,,,,
23,down,Frank Sinatra,The World We Knew (Over and Over),19,7,41,,,,
24,down,Frank Sinatra,That's Life (Remastered 2008),22,19,27,,,,
25,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,25,2,219,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),34,12,10,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,198,,,,
28,up,Etta James,At Last,28,16,112,,,,
29,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,13,84,,,,
30,down,James Taylor Quartet,I Say a Little Prayer,27,25,57,,,,
31,down,Frank Sinatra,Strangers In the Night (Remastered 2008),30,19,10,,,,
32,up,Günter Kallmann Chor,Daydream,44,21,36,,,,
33,up,Bobby McFerrin,Don't Worry Be Happy,36,10,179,,,,
34,down,Nina Simone,My Baby Just Cares for Me,31,15,165,,,,
35,up,Eva sur Seine,Une Belle Histoire,67,2,173,,,,
36,up,noel.smt,Je Te Laisserai De Mots,39,34,21,,,,
37,down,Frank Sinatra,Come Fly With Me,35,13,173,,,,
38,down,Ali Atay,Yalan,33,22,47,,,,
39,down,Ray Charles,I've Got a Woman,32,22,116,,,,
40,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),59,4,140,,,,
41,up,Koma Se Bıra,Drama Köprüsü,49,15,146,,,,
42,up,George Benson,Give Me the Night,61,7,96,,,,
43,up,Frank Sinatra,"Theme from New York, New York",48,29,21,,,,
44,up,Koop,Koop Island Blues,66,6,208,,,,
45,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),37,37,6,,,,
46,up,Dilek Türkan,Fikrimin İnce Gülü,80,17,125,,,,
47,down,Peggy Lee,Fever,42,11,138,,,,
48,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",51,36,66,,,,
49,down,Dinah Washington,Cry Me a River,40,27,134,,,,
50,up,Frank Sinatra,The Way You Look Tonight,60,36,8,,,,
51,down,Ray Charles,Georgia On My Mind,47,34,73,,,,
52,down,Nina Simone,I Put a Spell On You,43,18,164,,,,
53,up,Louis Armstrong and His Orchestra,La Vie En Rose,81,2,214,,,,
54,down,Marilyn Monroe,I Wanna Be Loved By You,41,35,90,,,,
55,down,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",38,38,2,,,,
56,up,Diana Krall,The Look Of Love,79,42,103,,,,
57,up,Bill Evans & Jim Hall,Skating in Central Park,70,57,4,,,,
58,down,Perry Como,Papa Loves Mambo,45,40,92,,,,
59,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,53,25,16,,,,
60,up,Ibrahim Maalouf,True Sorry,78,9,191,,,,
61,up,Billie Holiday,Strange Fruit,64,51,35,,,,
62,down,Gregg Karukas,Girl In the Red Dress,55,21,120,,,,
63,down,Ray Charles,"Hallelujah, I Love Her",57,31,65,,,,
64,up,Nina Simone,Sinnerman,76,11,184,,,,
65,up,Tony Anderson & Dennis Hamm,Skyline,75,25,17,,,,
66,down,Art Blakey & The Jazz Messengers,Along Came Betty,50,50,6,,,,
67,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),52,34,81,,,,
68,down,Joel Ross,bach (God the Father in Eternity),58,58,2,,,,
69,up,Tom Browne,Charisma,96,19,99,,,,
70,-,Michel Noah,Crazy (feat. Lil shazz),-,70,1,,,,
71,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",63,34,6,,,,
72,up,What Da Funk,Yeter Ki (feat. Buray),87,4,132,,,,
73,down,Most Iverson,All I See in You,46,39,17,,,,
74,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,125,,,,
75,down,The Dave Brubeck Quartet,Take Five,73,24,17,,,,
76,down,Cal Tjader,I Say a Little Prayer,56,43,52,,,,
77,up,Karsu,Domates Biber Patlıcan,88,3,209,,,,
78,down,Karsu,Divane Aşık Gibi,72,6,203,,,,
79,-,Tord Gustavsen Trio,Graceful Touch,-,46,11,,,,
80,down,Perry Como,Magic Moments,62,31,21,,,,
81,up,Louis Armstrong,La Vie en rose,93,13,90,,,,
82,up,Zeynep Özyılmazel,Zaman Olur,84,2,203,,,,
83,down,Marilyn Monroe,My Heart Belongs to Daddy,69,56,43,,,,
84,down,Frank Sinatra,Everybody Loves Somebody,74,41,60,,,,
85,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,23,64,,,,
86,-,Guitar Jazz Channel,Hotel Lobby Music Part 3,-,86,1,,,,
87,down,Dinah Washington,Mad About the Boy,77,41,48,,,,
88,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,144,,,,
89,-,Guitar Jazz Channel,Hotel Lobby Music Part 6,-,89,1,,,,
90,down,Serenad Bayraktar,Yaz Yağmuru,29,29,3,,,,
91,down,Louis Prima,Buona Sera,71,55,64,,,,
92,down,Allison Miller & Carmen Staaf,Skyway,86,20,3,,,,
93,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,93,1,,,,
94,-,Conic Rose,Goodbye,-,44,10,,,,
95,down,大江 千里,ポエティック・ジャスティス,83,78,2,,,,
96,down,Nina Simone,Love Me or Leave Me,65,44,39,,,,
97,-,Guitar Jazz Channel,Hotel Lobby Music Part 7,-,97,1,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,81,,,,
99,-,Louis Armstrong,A Kiss To Build a Dream On,-,50,7,,,,
100,-,Peter White,Bueno Funk,-,31,77,,,,
