Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,49,,,,
2,up,Zeynep Özyılmazel,Zaman Olur,4,2,46,,,,
3,up,Karsu,Bırak Beni Böyle,3,1,57,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,57,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,57,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,5,,,,
7,up,Nina Simone,Feeling Good,8,1,57,,,,
8,down,キース・ジャレット,Answer Me (Live in Budapest),7,1,22,,,,
9,down,Deli Bakkal,Salı Pazarı,2,2,3,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,57,,,,
11,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,2,56,,,,
12,up,Dean Martin,Sway,12,3,54,,,,
13,up,The Vernon Spring,Sunset Village,37,3,5,,,,
14,up,Eva sur Seine,Une Belle Histoire,33,2,17,,,,
15,up,Bugge Wesseltoft,Koral,21,3,26,,,,
16,up,Karsu,Gesi Bağları,20,2,57,,,,
17,down,Joseph Shabason,Our Place,11,8,4,,,,
18,up,Koop,Koop Island Blues,19,6,54,,,,
19,up,Anja Lechner & François Couturier,Alfonsina y el mar,32,10,5,,,,
20,down,Peggy Lee,Fever,18,11,31,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,7,50,,,,
22,down,ARTEMIS,Nocturno,17,13,3,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,6,53,,,,
24,up,Björn Meyer,Traces of a Song,29,13,6,,,,
25,down,Karsu,Bekledim,24,3,50,,,,
26,down,Çağrı Sertel,Tepemsultan,14,14,3,,,,
27,up,Güler Özince,Öyle Olsa,35,3,56,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,47,5,41,,,,
29,up,Chet Baker,I Fall in Love Too Easily,60,20,14,,,,
30,up,Craymer & Aiivawn,Can't Take My Eyes off You,64,2,42,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,57,10,45,,,,
32,down,Karsu,Çok Uzaklarda,31,4,56,,,,
33,up,Luke Howard & Nadje Noordhuis,Oversky,100,20,4,,,,
34,down,Ibrahim Maalouf,True Sorry,25,9,49,,,,
35,-,Dominic Miller,Angel,-,5,21,,,,
36,down,Billy Childs,It Never Entered My Mind,34,16,12,,,,
37,down,Adam Kolker,Dance Cadaverous,30,30,2,,,,
38,up,Dave Brubeck,There’s No Place Like Home,44,23,3,,,,
39,up,Immanuel Wilkins,The Dreamer,49,31,10,,,,
40,-,Ibrahim Maalouf,Beirut,-,6,20,,,,
41,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,48,8,14,,,,
42,down,Jean-Michel Pilc,Love Letter,28,28,7,,,,
43,-,OutKast,She's Alive,-,17,2,,,,
44,-,Frank Sinatra,My Way (Remastered 2008),-,5,7,,,,
45,up,Dave Brubeck,Take Five,55,11,39,,,,
46,up,Koma Se Bıra,Gerilame Ez Evindarım,50,12,40,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,50,,,,
48,up,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Kirpiğin Kaşına Değdiği Zaman (feat. Matt Hall),59,3,14,,,,
49,-,Jim Hall,My One And Only Love,-,28,3,,,,
50,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,50,1,,,,
51,-,Frank Sinatra,Christmas Memories,-,51,1,,,,
52,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,52,1,,,,
53,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,53,1,,,,
54,down,Eyolf Dale,The Lonely Banker,38,31,3,,,,
55,up,Karsu,Sana Ne,76,4,33,,,,
56,down,Dean Martin,That's Amore,27,4,57,,,,
57,-,Bucky Pizzarelli,The Summer Knows,-,32,4,,,,
58,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,13,1,,,,
59,down,Joytastic Sarah,Fly Me to the Moon,58,6,23,,,,
60,-,Diana Krall,Autumn In New York,-,21,3,,,,
61,-,Kenan Doğulu,İhtimal,-,23,37,,,,
62,-,Dinah Washington,Cry Me a River,-,27,39,,,,
63,up,Nina Simone,My Baby Just Cares for Me,80,15,52,,,,
64,-,Charlie Haden,Silence,-,47,5,,,,
65,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),45,25,7,,,,
66,-,Ediz Hafızoğlu,Kuyu (feat. Bidar),-,66,1,,,,
67,-,Diana Krall,The Look Of Love,-,42,5,,,,
68,up,Melody Gardot,Moon River,94,65,4,,,,
69,-,Dilek Türkan,Fikrimin İnce Gülü,-,17,26,,,,
70,-,Şenay Lambaoğlu,Farketmeden,-,4,27,,,,
71,up,Ibrahim Maalouf,Beirut (Duo Version),82,16,7,,,,
72,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),46,9,50,,,,
73,-,André Previn,Darkest Before the Dawn,-,31,2,,,,
74,-,Marilyn Monroe,My Heart Belongs to Daddy,-,56,1,,,,
75,down,April Stevens,Teach Me Tiger,43,10,8,,,,
76,-,Karsu,Monday,-,16,10,,,,
77,down,Emmet Cohen,Reflections at Dusk,67,26,4,,,,
78,-,Pieces of a Dream,Night Vision,-,51,8,,,,
79,-,Anja Lechner & François Couturier,Flow,-,11,2,,,,
80,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,80,1,,,,
81,-,Eylül Biçer,Neler Oluyor (feat. Can Çankaya & Berke Özgümüş),-,81,1,,,,
82,down,Dave Brubeck,Take Five,61,15,42,,,,
83,-,Kenan Doğulu,Baş Harfi Ben,-,19,12,,,,
84,down,Karsu,Divane Aşık Gibi,52,6,50,,,,
85,down,Ibrahim Maalouf,S3NS (Duo Version),72,72,3,,,,
86,-,Aso,Flowers,-,5,14,,,,
87,up,Slowly Rolling Camera,Nature's Ratio,92,38,4,,,,
88,down,Nina Simone,I Put a Spell On You,51,18,30,,,,
89,-,KOKOROKO,Baba Ayoola,-,89,1,,,,
90,-,Frank Sinatra,That's Life (Remastered 2008),-,19,4,,,,
91,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,16,5,,,,
92,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,17,15,,,,
93,down,Tigran Hamasyan,Rays of Light,68,16,6,,,,
94,down,Karsu,Domates Biber Patlıcan,39,3,51,,,,
95,-,Judy Garland,Over the Rainbow,-,40,13,,,,
96,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,96,1,,,,
97,-,The Crusaders,Street Life,-,45,1,,,,
98,-,Miles Davis & Gil Evans,The Maids of Cadiz,-,98,1,,,,
99,-,Veronica Swift,This Bitter Earth,-,99,1,,,,
100,down,Frank Sinatra,I've Got You Under My Skin,69,6,51,,,,
