Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,104,,,,
2,up,Karsu,Bırak Beni Böyle,2,1,112,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,9,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,112,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,1,10,,,,
6,down,John Coltrane,My Favorite Things,5,2,10,,,,
7,up,Duke Ellington & John Coltrane,In a Sentimental Mood,8,7,8,,,,
8,down,Django Reinhardt,Over the Rainbow,7,4,8,,,,
9,up,Mel Tormé,Comin' Home Baby,9,4,11,,,,
10,up,John Coltrane,My Shining Hour,11,5,11,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,112,,,,
12,up,Nina Simone,Feeling Good,14,1,111,,,,
13,up,Karsu,Gesi Bağları,13,2,110,,,,
14,up,Karsu,Domates Biber Patlıcan,17,3,102,,,,
15,up,Miles Davis,So What,15,13,20,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,21,5,86,,,,
17,up,The Jazz Woman,Sway,40,14,12,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,1,10,,,,
19,up,Güler Özince,Öyle Olsa,34,3,103,,,,
20,up,Karsu,Bekledim,25,3,96,,,,
21,up,Jacky Terrasson,Alma,69,18,2,,,,
22,up,Dean Martin,Sway,22,3,102,,,,
23,down,Dean Martin,That's Amore,12,4,105,,,,
24,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,19,2,111,,,,
25,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),37,4,36,,,,
26,up,Koop,Koop Island Blues,56,6,101,,,,
27,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,4,28,,,,
28,up,Miles Davis,Milestones,28,16,7,,,,
29,down,Karsu,Divane Aşık Gibi,27,6,97,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,109,,,,
31,down,Zeynep Özyılmazel,Zaman Olur,24,2,99,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,6,85,,,,
33,down,Nina Simone,My Baby Just Cares for Me,30,26,55,,,,
34,-,Art Blakey & The Jazz Messengers,Moanin',-,2,18,,,,
35,up,Dave Brubeck,Take Five,53,11,63,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,46,7,45,,,,
37,up,Bobby Hutcherson,Goin' Down South,42,7,5,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,13,57,,,,
39,up,Koma Se Bıra,Drama Köprüsü,45,15,54,,,,
40,down,Eva sur Seine,Une Belle Histoire,23,2,67,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,94,,,,
42,up,The Westerlies & Conrad Tao,On Matters of the Heart,84,22,4,,,,
43,-,Dean Martin,That's Amore,-,12,20,,,,
44,-,Serenad Bayraktar,Fragile,-,44,1,,,,
45,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",48,14,9,,,,
46,up,Gregg Karukas,Girl In the Red Dress,47,21,13,,,,
47,down,Frank Sinatra,Come Fly With Me,41,13,66,,,,
48,up,Dinah Washington,Cry Me a River,52,30,45,,,,
49,up,August,Kimse İçin,63,49,2,,,,
50,down,John Pizzarelli,Farmer's Trust,43,22,6,,,,
51,-,Louis Armstrong,La vie en rose,-,51,1,,,,
52,up,Blossom Dearie,Tea for Two,57,30,4,,,,
53,down,Karsu,Çok Uzaklarda,33,4,106,,,,
54,-,Bugge Wesseltoft,roads,-,54,1,,,,
55,up,Frank Sinatra,That's Life,77,14,39,,,,
56,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,36,5,21,,,,
57,-,Frank Sinatra,My Way (Remastered 2008),-,5,24,,,,
58,up,Kenan Doğulu,Gelinim,91,7,77,,,,
59,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,34,6,,,,
60,up,Miles Davis,Blue In Green,66,21,18,,,,
61,-,Pasquale Grasso,In a Sentimental Mood,-,23,5,,,,
62,-,Karsu,Sana Ne,-,4,54,,,,
63,-,Donald Byrd,Places & Spaces,-,41,5,,,,
64,-,Frank Sinatra,Everybody Loves Somebody,-,41,20,,,,
65,down,Perry Como,Magic Moments,31,31,3,,,,
66,up,Caz Cuz,Unknown is the Truth,71,66,2,,,,
67,up,Karsu,Turn It Around,100,10,41,,,,
68,-,Ibrahim Maalouf,Beirut,-,6,28,,,,
69,up,Tom Browne,Charisma,89,19,8,,,,
70,up,Kurt Rosenwinkel,You've Changed,85,50,4,,,,
71,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,55,,,,
72,down,George Benson,Give Me the Night,59,7,16,,,,
73,-,Hank Mobley,The Good Life,-,17,8,,,,
74,-,Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing),-,38,3,,,,
75,up,Diana Krall,Like Someone in Love,81,19,8,,,,
76,up,Kenan Doğulu,İhtimal,86,23,58,,,,
77,-,James Last & Astrud Gilberto,Agua De Beber,-,77,1,,,,
78,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,99,8,47,,,,
79,-,James Last & Astrud Gilberto,Moonrain (feat. Paulo Jobim),-,79,1,,,,
80,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,50,10,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,8,55,,,,
82,-,Astrud Gilberto,Champagne and Caviar,-,82,1,,,,
83,-,Dave Brubeck,Brahms Lullaby,-,12,19,,,,
84,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,34,1,,,,
85,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,27,,,,
86,-,Astrud Gilberto,I'm Nothin' Without You,-,86,1,,,,
87,-,Donald Byrd,Ghana,-,12,4,,,,
88,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,40,3,,,,
89,-,Astrud Gilberto,Samba de Soho,-,89,1,,,,
90,-,Allen Toussaint,Goin' Down,-,29,2,,,,
91,-,Duke Ellington,"Take the ""A"" Train",-,57,3,,,,
92,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,48,1,,,,
93,-,James Last & Astrud Gilberto,Forgive Me,-,93,1,,,,
94,down,Pasquale Grasso,When I Fall in Love,51,21,17,,,,
95,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,70,3,,,,
96,-,Astrud Gilberto,Saci,-,96,1,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,65,7,77,,,,
98,-,Nina Simone,My Baby Just Cares for Me,-,15,72,,,,
99,down,Shirley Horn,After You've Gone,96,35,4,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,35,,,,
