Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,50,,,,
2,up,Karsu,Bırak Beni Böyle,3,1,58,,,,
3,down,Zeynep Özyılmazel,Zaman Olur,2,2,47,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,58,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),8,1,23,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,58,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,6,,,,
8,up,Karsu,Çok Uzaklarda,32,4,57,,,,
9,down,Nina Simone,Feeling Good,7,1,58,,,,
10,up,The Vernon Spring,Sunset Village,13,3,6,,,,
11,up,Anja Lechner & François Couturier,Flow,79,11,3,,,,
12,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,11,2,57,,,,
13,up,ARTEMIS,Nocturno,22,13,4,,,,
14,up,Joseph Shabason,Our Place,17,8,5,,,,
15,up,Karsu,Gesi Bağları,16,2,58,,,,
16,up,Peggy Lee,Fever,20,11,32,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,58,,,,
18,down,Dean Martin,Sway,12,3,55,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,28,5,42,,,,
20,up,Luke Howard & Nadje Noordhuis,Oversky,33,20,5,,,,
21,up,Karsu,Bekledim,25,3,51,,,,
22,up,Güler Özince,Öyle Olsa,27,3,57,,,,
23,up,Ibrahim Maalouf,Beirut (Duo Version),71,16,8,,,,
24,up,OutKast,She's Alive,43,17,3,,,,
25,up,Billy Childs,It Never Entered My Mind,36,16,13,,,,
26,down,Eva sur Seine,Une Belle Histoire,14,2,18,,,,
27,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,51,,,,
28,down,Bugge Wesseltoft,Koral,15,3,27,,,,
29,-,Peter Asplund & Apiration,Lullaby for Melina,-,17,1,,,,
30,down,Björn Meyer,Traces of a Song,24,13,7,,,,
31,up,Eyolf Dale,The Lonely Banker,54,31,4,,,,
32,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,41,8,15,,,,
33,up,Ibrahim Maalouf,True Sorry,34,9,50,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,100,6,52,,,,
35,up,Dave Brubeck,There’s No Place Like Home,38,23,4,,,,
36,-,Frank Sinatra,Come Fly With Me,-,13,35,,,,
37,-,"Nat ""King"" Cole",Unforgettable,-,14,41,,,,
38,down,Anja Lechner & François Couturier,Alfonsina y el mar,19,10,6,,,,
39,down,Adam Kolker,Dance Cadaverous,37,30,3,,,,
40,-,Nina Simone,Sinnerman,-,11,54,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,54,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,42,11,,,,
43,up,Karsu,Sana Ne,55,4,34,,,,
44,down,Craymer & Aiivawn,Can't Take My Eyes off You,30,2,43,,,,
45,up,Jim Hall,My One And Only Love,49,28,4,,,,
46,-,Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing),-,38,2,,,,
47,down,Çağrı Sertel,Tepemsultan,26,14,4,,,,
48,down,Deli Bakkal,Salı Pazarı,9,2,4,,,,
49,up,Dean Martin,That's Amore,56,4,58,,,,
50,-,Ibrahim Maalouf,Kalthoum (Movement I) [Duo Version],-,50,1,,,,
51,-,Ibrahim Maalouf,Red & Black Light (Duo Version),-,51,1,,,,
52,-,Ibrahim Maalouf,Défilé 1962 (Duo Version),-,52,1,,,,
53,up,Şenay Lambaoğlu,Farketmeden,70,4,28,,,,
54,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,32,1,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,29,,,,
56,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,29,1,,,,
57,-,Ibrahim Maalouf,Happy Face (Duo Version),-,57,1,,,,
58,-,Ron Miles,The Rumor,-,8,7,,,,
59,-,"Behind Clouds, Garot Michael Conklin & LDCN",I Still Think About You (Hornucopia Edit),-,59,1,,,,
60,-,Güç Başar Gülle,Günaydın (Live),-,60,3,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,7,51,,,,
62,down,Bobby McFerrin,Don't Worry Be Happy,31,10,46,,,,
63,-,Stephan Micus,The Garden of Mirrors (Pt. 9) [Words of Truth],-,41,1,,,,
64,-,Stephan Micus,The Garden of Mirrors (Pt. 8) [Night Circles],-,2,1,,,,
65,down,Immanuel Wilkins,The Dreamer,39,31,11,,,,
66,down,Jean-Michel Pilc,Love Letter,42,28,8,,,,
67,-,Annie Lennox,I Put a Spell On You,-,54,2,,,,
68,up,Karsu,Divane Aşık Gibi,84,6,51,,,,
69,down,Dave Brubeck,Take Five,45,11,40,,,,
70,down,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Kirpiğin Kaşına Değdiği Zaman (feat. Matt Hall),48,3,15,,,,
71,-,Cafe Music BGM Channel,Wood Garden Jazz,-,71,1,,,,
72,-,Deniz Taşar,Uzaktan,-,11,9,,,,
73,-,Esra Kayıkçı,Sağım Solum Yokluğun,-,16,3,,,,
74,-,Melody Gardot,From Paris With Love (Single Version),-,35,8,,,,
75,-,Cafe Music BGM Channel,Waltz Terrace,-,75,1,,,,
76,-,Kenan Doğulu,Gelinim,-,1,50,,,,
77,-,Justice Der,Earfquake,-,6,19,,,,
78,up,Karsu,Domates Biber Patlıcan,94,3,52,,,,
79,down,Melody Gardot,Moon River,68,65,5,,,,
80,down,Emmet Cohen,Reflections at Dusk,77,26,5,,,,
81,-,Frank Sinatra,Come Fly With Me,-,35,10,,,,
82,down,Bucky Pizzarelli,The Summer Knows,57,32,5,,,,
83,-,Lizz Wright,Goodbye,-,83,1,,,,
84,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,44,1,,,,
85,up,Nina Simone,I Put a Spell On You,88,18,31,,,,
86,down,Joytastic Sarah,Fly Me to the Moon,59,6,24,,,,
87,-,Kaan Çelen,"Nazile (feat. Tolga Bilgin, Tamer Temel, Ercüment Orkut & Volkan Topakoğlu)",-,87,1,,,,
88,-,Eric Marienthal,Blue Water,-,56,1,,,,
89,-,Kaidi & NK-OK & Blue Lab Beats,Não Tem Nada Não Jazz,-,89,1,,,,
90,-,Peter White,Bueno Funk,-,31,18,,,,
91,down,André Previn,Darkest Before the Dawn,73,31,3,,,,
92,-,Keith Jarrett,Part VII (Live),-,66,1,,,,
93,-,Coffee House Classics,Rainy Day Jazz,-,93,1,,,,
94,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),91,16,6,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,34,,,,
96,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,68,1,,,,
97,-,"John Abercrombie, Jan Hammer & Jack DeJohnette",Timeless,-,97,1,,,,
98,-,Coffee House Classics,Chilled Jazz,-,98,1,,,,
99,-,Coffee House Classics,Jazz for Autumn,-,99,1,,,,
100,-,Marcin Wasilewski Trio & Joakim Milder,Austin,-,100,1,,,,
