Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,15,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,15,,,,
3,up,Zeynep Özyılmazel,Zaman Olur,3,2,8,,,,
4,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,4,2,15,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,2,5,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,15,,,,
7,up,Dean Martin,Sway,7,3,13,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,14,,,,
9,down,Frank Sinatra,My Way,5,1,15,,,,
10,up,Dean Martin,That's Amore,17,4,15,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,13,,,,
12,down,Nina Simone,Feeling Good,11,1,15,,,,
13,up,Karsu,Gesi Bağları,13,2,15,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,15,6,15,,,,
15,down,Koop,Koop Island Blues,12,6,12,,,,
16,up,"Nat ""King"" Cole",Unforgettable,27,14,12,,,,
17,up,Karsu,Divane Aşık Gibi,24,6,15,,,,
18,down,Karsu,Çok Uzaklarda,10,4,14,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),8,7,13,,,,
20,down,Shahin Novrasli,She’s Out of My Life,18,9,14,,,,
21,up,Louis Armstrong,La Vie en rose,51,13,12,,,,
22,up,Ray Charles,I've Got a Woman,72,22,10,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,15,,,,
24,down,Kenan Doğulu,Gelinim,21,2,15,,,,
25,up,Dave Brubeck,Take Five,55,15,11,,,,
26,up,Güler Özince,Öyle Olsa,31,3,15,,,,
27,up,Dinah Washington,Cry Me a River,45,27,11,,,,
28,up,Dave Brubeck,Take Five,29,11,10,,,,
29,up,Nina Simone,My Baby Just Cares for Me,42,15,12,,,,
30,up,Ibrahim Maalouf,True Sorry,37,9,12,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,18,8,,,,
32,up,Peggy Lee,Fever,46,11,7,,,,
33,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),38,9,12,,,,
34,down,Karsu,Domates Biber Patlıcan,19,3,13,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,6,15,,,,
36,down,Karsu,Bekledim,35,3,13,,,,
37,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,11,,,,
38,up,Karsu,Her Şeyi Yak,52,9,10,,,,
39,-,Karsu,Sana Ne,-,4,10,,,,
40,up,Perry Como,Papa Loves Mambo,99,40,5,,,,
41,up,Nina Simone,I Put a Spell On You,90,18,9,,,,
42,up,Louis Prima,Just a Gigolo,75,28,3,,,,
43,down,Abisko Lights,Good Night Berlin,26,14,12,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,23,1,11,,,,
45,down,Nina Simone,Sinnerman,39,11,14,,,,
46,-,Miles Davis,So What,-,13,1,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,33,2,,,,
48,up,What Da Funk,Sadece Senin Olmak İstedim (feat. Can Gox),63,48,2,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,5,,,,
50,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,22,10,15,,,,
51,-,Frank Sinatra,Fly Me to the Moon,-,37,2,,,,
52,-,Till Brönner,Air,-,52,1,,,,
53,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,53,2,,,,
54,-,Mark de Clive-Lowe,Akatombo,-,54,4,,,,
55,-,Bill Evans,Peace Piece,-,10,5,,,,
56,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,44,6,,,,
57,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,53,2,,,,
58,up,Nina Simone,My Baby Just Cares for Me,93,26,2,,,,
59,-,Koma Se Bıra,Ağıt,-,20,5,,,,
60,down,Frank Sinatra,Come Fly With Me,40,35,5,,,,
61,-,Time Grove,Piano Bubbles,-,40,3,,,,
62,-,Steve Davis,Peace,-,48,4,,,,
63,-,Kenan Doğulu,İhtimal,-,23,13,,,,
64,-,Yaprak Sayar,Sarı Gelin,-,59,1,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),54,32,4,,,,
66,-,Chubby Checker,Let's Twist Again,-,52,3,,,,
67,-,Dinah Washington,Cry Me a River,-,30,6,,,,
68,up,Şenay Lambaoğlu,Farketmeden,69,4,10,,,,
69,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,66,3,,,,
70,down,Bremer/McCoy,Dråber,33,8,15,,,,
71,-,Miles Davis,All Blues,-,38,1,,,,
72,-,Frank Sinatra,Nancy (With the Laughing Face),-,72,1,,,,
73,up,Frank Sinatra,Everybody Loves Somebody,89,41,5,,,,
74,-,Kenny G,Forever In Love,-,66,1,,,,
75,-,Shirley Bassey,My Funny Valentine,-,24,2,,,,
76,-,Bobby Darin,La Mer (Beyond the Sea),-,44,4,,,,
77,down,Marilyn Monroe,I Wanna Be Loved By You,74,35,3,,,,
78,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),96,42,3,,,,
79,-,Dinah Washington,Mad About the Boy,-,41,7,,,,
80,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,49,4,,,,
81,-,Ray Charles,Georgia On My Mind,-,30,7,,,,
82,down,Bokani Dyer Trio,Fola,32,8,12,,,,
83,-,Doris Day,Let's Keep Smiling,-,31,1,,,,
84,down,Anouar Brahem,De tout ton coeur,80,63,2,,,,
85,down,Frank Sinatra,That's Life,36,14,12,,,,
86,-,Fats Waller,Ain't Misbehavin',-,42,4,,,,
87,-,Karen Souza,Get Lucky,-,32,1,,,,
88,-,Bugge Wesseltoft,Koral,-,3,11,,,,
89,down,Martin Tingvall,The Rocket III,25,12,12,,,,
90,-,Kenan Doğulu,Baş Harfi Ben,-,19,3,,,,
91,down,Etta James,At Last,84,16,8,,,,
92,down,Bobby McFerrin,Don't Worry Be Happy,47,10,12,,,,
93,-,"Nicolas Dautricourt, Pascal Schumacher & Knut Erik Sundquist",When P Meets B,-,93,1,,,,
94,-,Nina Simone,Love Me or Leave Me,-,44,4,,,,
95,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",48,18,10,,,,
96,down,30/70,Backfoot,34,34,3,,,,
97,down,Areni Agbabian,Petal Two,53,11,12,,,,
98,-,The Bryan Ferry Orchestra,Back to Black,-,98,1,,,,
99,-,Daniel Herskedal,Molly Hunt's Seagulls,-,78,6,,,,
100,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,70,4,,,,
