Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
2,up,Karsu,Bırak Beni Böyle,3,1,90,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,90,,,,
4,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,5,2,89,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),42,4,6,,,,
6,-,Nina Simone,Feeling Good,-,1,89,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,1,38,,,,
8,up,Karsu,Bekledim,78,3,77,,,,
9,down,Ray Charles,Hit the Road Jack,7,1,90,,,,
10,-,Karsu,Raise Our Hands,-,10,13,,,,
11,up,Karsu,Turn It Around,13,10,23,,,,
12,-,Kenan Doğulu,Gelinim,-,7,67,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,89,,,,
14,down,Makoto Ozone,Nocturn No.2 Op.9-2,10,3,19,,,,
15,up,Karsu,Domates Biber Patlıcan,17,3,82,,,,
16,-,Buddy Guy,I Need Your Love So Bad,-,16,1,,,,
17,-,Hank Mobley,The Good Life,-,17,2,,,,
18,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),67,4,20,,,,
19,-,Freddie Hubbard,Arietis,-,18,2,,,,
20,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,20,1,,,,
21,-,Karsu,Like a Fool,-,17,21,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,7,68,,,,
23,down,Karsu,Çok Uzaklarda,16,4,85,,,,
24,-,Shirley Bassey,My Funny Valentine,-,24,6,,,,
25,-,Karsu,I’m In Love,-,12,12,,,,
26,-,Bobby Darin,Beyond the Sea,-,26,4,,,,
27,-,Frank Sinatra,I've Got You Under My Skin,-,6,67,,,,
28,-,Eartha Kitt,Nobody Taught Me,-,28,5,,,,
29,-,Dinah Washington,Mad About the Boy,-,29,19,,,,
30,down,Dean Martin,That's Amore,4,4,87,,,,
31,-,Doris Day,Let's Keep Smiling,-,31,5,,,,
32,-,Melody Gardot,Preacherman,-,32,3,,,,
33,up,Julian Lage,Emily,98,18,4,,,,
34,-,Nina Simone,Sinnerman,-,11,74,,,,
35,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,46,,,,
36,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,36,2,,,,
37,-,Ibrahim Maalouf,Beirut (Duo Version),-,16,14,,,,
38,up,Zeynep Özyılmazel,Zaman Olur,84,2,79,,,,
39,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,-,8,33,,,,
40,-,Areni Agbabian,Petal Two,-,11,22,,,,
41,-,Harish Raghavan,"I'll Go, and Come Back",-,26,5,,,,
42,-,Billie Holiday,I'll Be Seeing You,-,42,5,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,15,7,28,,,,
44,-,Horace Silver,Song for My Father,-,5,4,,,,
45,up,Nina Simone,I Put a Spell On You,87,18,56,,,,
46,-,Dinah Washington,Mad About the Boy,-,41,16,,,,
47,-,Charlie Haden & Antonio Forcione,Anna,-,47,1,,,,
48,-,Frank Sinatra,That's Life,-,14,33,,,,
49,down,Eva sur Seine,Une Belle Histoire,26,2,49,,,,
50,up,Spencer Zahn,Key Biscayne,61,23,4,,,,
51,-,Shahin Novrasli,Salt Peanuts,-,51,1,,,,
52,-,Judy Garland,Over the Rainbow,-,40,20,,,,
53,down,Karsu,Gesi Bağları,6,2,88,,,,
54,-,Daniel Freedman,Baby Aya (feat. Angelique Kidjo),-,54,1,,,,
55,-,Dexter Gordon,Cheese Cake,-,55,1,,,,
56,down,Dave Brubeck,Take Five,33,15,57,,,,
57,down,Dinah Washington,Cry Me a River,38,27,44,,,,
58,-,Karsu,Sana Ne,-,4,43,,,,
59,-,Yaprak Sayar,Sarı Gelin,-,59,4,,,,
60,-,Patti Austin,"Baby, Come to Me",-,46,3,,,,
61,-,Ediz Hafızoğlu,Kimse Bilmez,-,61,1,,,,
62,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,37,1,,,,
63,-,BADBADNOTGOOD,Signal From the Noise,-,63,1,,,,
64,-,Karsu,Monday,-,16,12,,,,
65,-,Chet Baker,I Fall in Love Too Easily,-,20,26,,,,
66,-,Snarky Puppy,Even US (Live),-,66,1,,,,
67,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Bir Sevda,54,13,6,,,,
68,-,Kenan Doğulu,Aşk Oyunu,-,22,12,,,,
69,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,-,9,13,,,,
70,-,Güler Özince,Öyle Olsa,-,3,82,,,,
71,-,Karsu,Karsucat,-,35,1,,,,
72,-,Jülide Özçelik,Bugün Neden Gelmedin,-,19,11,,,,
73,-,Charles Lloyd,Song For Her,-,73,1,,,,
74,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Elif'e Ninni,60,18,8,,,,
75,-,Karsu,Suffer Too Long,-,36,6,,,,
76,up,Sullivan Fortner,In a Sentimental Mood,97,49,6,,,,
77,-,Nicholas Payton,Two,-,77,1,,,,
78,-,Robert Glasper,Rise and Shine,-,78,1,,,,
79,-,Pink Martini,Solidão,-,76,2,,,,
80,-,The Bad Plus,Victoria,-,80,1,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,79,,,,
82,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,82,1,,,,
83,-,Ella Fitzgerald,Anything Goes,-,83,1,,,,
84,-,Koma Se Bıra,Drama Köprüsü,-,15,43,,,,
85,-,Frank Sinatra,My Way (Remastered 2008),-,5,16,,,,
86,-,Karsu,On the Road,-,16,4,,,,
87,-,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",-,87,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,88,1,,,,
89,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,50,,,,
90,-,Koop,Koop Island Blues,-,6,83,,,,
91,-,Bobby McFerrin,Don't Worry Be Happy,-,10,63,,,,
92,-,Frank Sinatra,I'll Never Smile Again,-,92,1,,,,
93,-,Pink Martini,Al Bint Al Shalabiya,-,35,9,,,,
94,-,Dilek Türkan,Fikrimin İnce Gülü,-,17,35,,,,
95,-,The Fred Hersch Trio,If I Should Lose You,-,95,1,,,,
96,down,Karsu,Divane Aşık Gibi,20,6,75,,,,
97,down,What Da Funk,Yeter Ki (feat. Buray),65,4,25,,,,
98,-,Sarah Vaughan,Lullaby of Birdland,-,61,9,,,,
99,-,Jülide Özçelik,Sıradan Bir Gün,-,32,2,,,,
100,-,Michael Wolff,Cry Me a River,-,100,1,,,,
