Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,86,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,87,,,,
3,up,Kenan Doğulu,Gelinim,3,3,51,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,87,,,,
5,up,Karsu,Bırak Beni Böyle,7,1,189,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,181,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,189,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,5,163,,,,
9,up,Burak Dursun & Aycan Teztel,Here We Go,63,9,2,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,189,,,,
11,down,John Coltrane,My Favorite Things,9,2,87,,,,
12,down,Nina Simone,Don't Let Me Be Misunderstood,11,7,121,,,,
13,down,John Coltrane,My Shining Hour,12,5,88,,,,
14,up,Frank Sinatra,The World We Knew (Over and Over),14,7,10,,,,
15,up,Dave Brubeck,Take Five,15,11,140,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,64,,,,
17,up,Nina Simone,Feeling Good,18,1,188,,,,
18,down,Dean Martin,Sway,17,3,179,,,,
19,down,Bobby Hutcherson,Goin' Down South,16,7,82,,,,
20,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,24,2,188,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,139,,,,
22,down,Dean Martin,That's Amore,20,4,182,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,26,10,148,,,,
24,down,Frank Sinatra,I've Got You Under My Skin,23,6,134,,,,
25,-,DJ Celo,Biggie X Fairuz Every Struggle X أنا لحبيبي,-,25,1,,,,
26,down,"Nat ""King"" Cole",Unforgettable,22,14,114,,,,
27,down,Etta James,At Last,25,16,81,,,,
28,down,Günter Kallmann Chor,Daydream,21,21,6,,,,
29,down,Nina Simone,My Baby Just Cares for Me,28,15,134,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,167,,,,
31,down,Koop,Koop Island Blues,30,6,177,,,,
32,down,Karsu,Domates Biber Patlıcan,31,3,179,,,,
33,up,Pat Metheny,From The Mountains,40,19,9,,,,
34,up,Elijah Fox,Mount St. Patrick,80,34,2,,,,
35,down,Karsu,Divane Aşık Gibi,29,6,174,,,,
36,up,Eva sur Seine,Une Belle Histoire,37,2,144,,,,
37,down,Frank Sinatra,I've Got My Love to Keep Me Warm,36,13,53,,,,
38,up,James Taylor Quartet,I Say a Little Prayer,39,25,26,,,,
39,up,George Benson,Give Me the Night,42,7,66,,,,
40,down,Ray Charles,I've Got a Woman,32,22,85,,,,
41,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,2,186,,,,
42,down,Yürüyen Merdiven,Boyun Eğmeyenler (feat. Genco Erkal & Tülay Günal),33,4,7,,,,
43,up,Zeynep Özyılmazel,Zaman Olur,44,2,174,,,,
44,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),38,4,110,,,,
45,up,Nina Simone,Sinnerman,49,11,156,,,,
46,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),84,31,22,,,,
47,up,Frank Sinatra,Come Fly With Me,54,13,142,,,,
48,down,Peggy Lee,Fever,34,11,107,,,,
49,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,73,30,27,,,,
50,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,29,38,,,,
51,down,Doris Day,Let's Keep Smiling,43,31,48,,,,
52,up,Chubby Checker,Let's Twist Again,66,52,33,,,,
53,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),61,4,102,,,,
54,up,berlioz & Ted Jasper,deep in it,70,41,13,,,,
55,up,Gregg Karukas,Girl In the Red Dress,62,21,90,,,,
56,down,Karsu,Gesi Bağları,50,2,175,,,,
57,up,Laufey,From The Start,58,7,6,,,,
58,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),47,34,56,,,,
59,up,What Da Funk,Yeter Ki (feat. Buray),71,4,102,,,,
60,down,Nina Simone,I Put a Spell On You,53,18,135,,,,
61,down,Can Prod,Grani X Lvbel C5 X Batuflex (Su Misali) Mix,60,24,17,,,,
62,down,Louis Prima,Just a Gigolo,45,28,62,,,,
63,up,Ray Charles,Georgia On My Mind,78,34,44,,,,
64,down,Koma Se Bıra,Drama Köprüsü,52,15,116,,,,
65,down,Dilek Türkan,Fikrimin İnce Gülü,64,17,95,,,,
66,up,Ali Atay,Yalan,69,22,16,,,,
67,down,Dilek Türkan,Bana Bir Aşk Masalından,59,13,117,,,,
68,down,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),41,41,3,,,,
69,down,Ibrahim Maalouf,True Sorry,67,9,163,,,,
70,down,Marilyn Monroe,I Wanna Be Loved By You,48,35,59,,,,
71,down,Dinah Washington,Cry Me a River,51,27,103,,,,
72,down,Güler Özince,Öyle Olsa,65,3,178,,,,
73,-,Diana Krall,The Look Of Love,-,42,74,,,,
74,down,Karsu,Bekledim,57,3,172,,,,
75,up,マッコイ・タイナー,We'll Be Together Again,86,43,35,,,,
76,down,Musique Boutique,Smooth Operator (Tropical House Version),56,56,3,,,,
77,down,Phi-Psonics,An Offering,46,46,3,,,,
78,down,Perry Como,Papa Loves Mambo,75,40,62,,,,
79,-,Cal Tjader,I Say a Little Prayer,-,43,23,,,,
80,down,The RAH Band,Messages from the Stars,77,40,26,,,,
81,up,Musique Boutique,Smooth Operator (Deep House Version),98,81,2,,,,
82,-,Pat Metheny,Morning Of The Carnival,-,53,1,,,,
83,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),72,69,4,,,,
84,-,Tom Browne,Charisma,-,19,75,,,,
85,down,noel.smt,Je Te Laisserai De Mots,76,34,4,,,,
86,up,Frank Sinatra,That's Life,95,14,79,,,,
87,down,Karsu,Turn It Around,81,10,99,,,,
88,down,Louis Prima,Buona Sera,79,55,38,,,,
89,up,Pink Martini,Aşkım bahardı,90,18,57,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,63,,,,
91,up,Marilyn Monroe,Diamond Are a Girl's Best Friend,96,61,22,,,,
92,down,George Benson,Breezin',87,23,59,,,,
93,down,Fats Waller,Ain't Misbehavin',85,42,44,,,,
94,-,Pat Metheny,The Waves Are Not The Ocean,-,94,1,,,,
95,-,Frank Sinatra,Everybody Loves Somebody,-,41,46,,,,
96,down,Teus Nobel,It Never Entered My Mind - Single Session,74,53,3,,,,
97,down,Marilyn Monroe,My Heart Belongs to Daddy,82,56,21,,,,
98,-,The Jazz Woman,Sway,-,14,38,,,,
99,down,Nina Simone,Love Me or Leave Me,89,44,24,,,,
100,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,23,52,,,,
