Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,25,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,25,,,,
3,up,Nina Simone,Feeling Good,5,1,25,,,,
4,down,Craymer & Aiivawn,Can't Take My Eyes off You,2,2,15,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,25,,,,
6,up,Karsu,Gesi Bağları,6,2,25,,,,
7,up,Frank Sinatra,My Way,8,1,25,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,25,,,,
9,-,Lady Gaga,Smile (One World: Together At Home),-,9,1,,,,
10,down,Karsu,Çok Uzaklarda,9,4,24,,,,
11,up,Zeynep Özyılmazel,Zaman Olur,20,2,18,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,24,,,,
13,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,2,25,,,,
14,down,Dean Martin,Sway,13,3,23,,,,
15,-,Joytastic Sarah,Fly Me to the Moon,-,6,2,,,,
16,up,Karsu,Bekledim,34,3,22,,,,
17,up,Koop,Koop Island Blues,19,6,22,,,,
18,-,Bilal Karaman,Bekledim De Gelmedin (feat. Hüseyin Kemancı),-,3,1,,,,
19,down,Karsu,Domates Biber Patlıcan,18,3,23,,,,
20,up,Nina Simone,Sinnerman,27,11,24,,,,
21,up,Dean Martin,That's Amore,22,4,25,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,36,6,25,,,,
23,down,Güler Özince,Öyle Olsa,12,3,25,,,,
24,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),26,9,22,,,,
25,up,Karsu,Her Şeyi Yak,40,9,19,,,,
26,down,Koma Se Bıra,Gerilame Ez Evindarım,21,12,21,,,,
27,down,Kenan Doğulu,Gelinim,17,2,25,,,,
28,up,Curtis Stigers,Lately I've Let Things Slide,60,28,2,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,6,25,,,,
30,down,Karsu,Divane Aşık Gibi,24,6,25,,,,
31,up,Rob Luft,All Ways Moving,59,31,2,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,64,5,17,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,7,23,,,,
34,-,Nina Simone,I Put a Spell On You,-,18,12,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,43,1,21,,,,
36,-,Emil Ingmar,Åtta (solo piano),-,4,1,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,12,,,,
38,-,Özdemir Erdoğan,Yıldızların Altında,-,13,1,,,,
39,-,Önder Focan & Şallıel Bros,Gamzedeyim Deva Bulmam,-,12,1,,,,
40,down,Nina Simone,My Baby Just Cares for Me,23,15,22,,,,
41,-,Burçin Büke,Gülnihal,-,11,1,,,,
42,down,Jeremy Cunningham,He Pushes Up,15,15,4,,,,
43,-,Su Soley,Drama Köprüsü,-,43,5,,,,
44,-,"Bulut Gülen, Can Çankaya, Ozan Musluoğlu, Ferit Odman & Önder Focan",Ayrılık,-,9,1,,,,
45,-,Frank Sinatra,Come Fly With Me,-,13,15,,,,
46,down,Ibrahim Maalouf,True Sorry,37,9,22,,,,
47,down,"Nat ""King"" Cole",Unforgettable,45,14,22,,,,
48,-,Louis Armstrong,La Vie en rose,-,13,20,,,,
49,-,Karsu,All for Me,-,20,5,,,,
50,-,"Volkan Hürsever, Burçin Büke & Volkan Öktem",Gözyaşı,-,30,2,,,,
51,up,Koma Se Bıra,Drama Köprüsü,96,15,17,,,,
52,-,Nina Simone,My Baby Just Cares for Me,-,26,7,,,,
53,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,27,2,,,,
54,-,Önder Focan & Meltem Ege Group,Boğaz'da,-,29,1,,,,
55,down,Dilek Türkan,Bana Bir Aşk Masalından,51,13,14,,,,
56,up,Karsu,Sana Ne,56,4,16,,,,
57,up,KOKOROKO,Carry Me Home,80,57,2,,,,
58,down,Kandace Springs,Pearls (feat. Avishai Cohen),42,42,2,,,,
59,up,Raul Midón,The Mirror,67,59,2,,,,
60,-,Frank Sinatra,Everybody Loves Somebody,-,41,10,,,,
61,down,Bobby McFerrin,Don't Worry Be Happy,25,10,20,,,,
62,down,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",48,48,2,,,,
63,down,Dinah Washington,Cry Me a River,32,27,20,,,,
64,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Father Time,-,64,1,,,,
65,up,Gregory Porter,Revival,68,65,2,,,,
66,down,Burak Bedikyan,Prelude,31,12,9,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,7,23,,,,
68,down,Kenan Doğulu,İhtimal,49,23,21,,,,
69,-,Lynne Arriale Trio,American Tune,-,69,1,,,,
70,-,Dinah Washington,Cry Me a River,-,30,11,,,,
71,-,Louis Armstrong,La vie en rose,-,29,7,,,,
72,-,Karsu,I’m In Love,-,12,5,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,73,2,,,,
74,-,Karsu,Crime,-,21,6,,,,
75,-,Karsu,Confession,-,39,8,,,,
76,down,Eva sur Seine,Une Belle Histoire,63,2,4,,,,
77,up,Sara Gazarek,Cocoon (Andris Mattson Remix),100,77,3,,,,
78,down,Burak Bedikyan,Ayça,33,14,9,,,,
79,down,Burak Bedikyan,Epilogue,35,23,9,,,,
80,up,Aaron Parks,Here,92,23,2,,,,
81,-,Judy Garland,Over the Rainbow,-,40,7,,,,
82,down,Burak Bedikyan,Interlude,38,25,9,,,,
83,down,Ray Charles,I've Got a Woman,77,22,16,,,,
84,-,Uraz Kıvaner,"Anadolu Ballad (feat. İsmail Altunsaray, Engin Recepoğulları)",-,18,4,,,,
85,-,Karsu,Monday,-,16,5,,,,
86,-,Ahmad Jamal Quintet,Tempo For Two,-,70,1,,,,
87,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),46,46,3,,,,
88,down,Deniz Taşar,Uzaktan,16,11,4,,,,
89,down,Dave Brubeck,Take Five,44,15,21,,,,
90,-,Kenan Doğulu,Aşkkolik,-,40,3,,,,
91,-,Karsu,Turn It Around,-,10,5,,,,
92,down,Luisa Imorde,"Contemplation, Op. 47",74,24,7,,,,
93,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,43,1,,,,
94,-,Pink Martini,Al Bint Al Shalabiya,-,35,6,,,,
95,down,Peggy Lee,Fever,39,11,16,,,,
96,-,Kerem Görsev Trio & Ernie Watts,Mango,-,96,1,,,,
97,-,Etta James,At Last,-,16,15,,,,
98,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,13,,,,
99,-,What Da Funk,Yeter Ki (feat. Buray),-,4,7,,,,
100,down,Bobby Darin,La Mer (Beyond the Sea),86,44,6,,,,
