Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hozier,Too Sweet,-,1,1,,,,
2,up,Coldplay,Viva La Vida,3,1,203,,,,
3,down,Smash Into Pieces,Heroes are Calling,1,1,11,,,,
4,down,Djo,End of Beginning,2,2,14,,,,
5,down,Noah Kahan,Stick Season,4,1,28,,,,
6,up,Taylor Swift,willow,18,1,137,73,2020-12-13,2,2020-12-20
7,up,Taylor Swift,cardigan,31,1,127,72,2020-07-26,1,2020-08-02
8,down,Lana Del Rey,Summertime Sadness,6,3,160,,,,
9,up,Coldplay,Adventure of a Lifetime,9,5,208,,,,
10,down,Lewis Capaldi,Someone You Loved,8,2,225,4,2019-10-06,4,2019-10-06
11,up,Taylor Swift,august,68,7,70,28,2020-08-02,28,2020-08-02
12,up,Lana Del Rey,Video Games (Remastered),13,3,184,,,,
13,down,Unknown,What Was I Made For?,5,1,45,,,,
14,down,Imagine Dragons,Believer,7,3,237,,,,
15,down,Billie Eilish,bad guy,10,2,237,5,2019-10-06,5,2019-10-06
16,-,Billie Eilish,LUNCH,-,16,1,,,,
17,-,Tom Odell,Another Love,-,17,1,,,,
18,up,Taylor Swift,champagne problems,79,2,48,91,2020-12-13,14,2020-12-20
19,down,Billie Eilish,when the party's over,11,4,237,99,2019-12-29,27,2020-02-02
20,down,Smash Into Pieces,Six Feet Under,12,1,65,,,,
21,down,Billie Eilish,ocean eyes,16,7,237,67,2019-12-29,67,2019-12-29
22,up,Taylor Swift,betty,93,14,14,48,2020-08-02,48,2020-08-02
23,up,Taylor Swift,my tears ricochet,90,5,33,20,2020-08-02,20,2020-08-02
24,down,Lana Del Rey,Born to Die,17,7,96,,,,
25,-,Hozier,Take Me to Church,-,25,1,,,,
26,up,Taylor Swift,illicit affairs,86,12,12,44,2020-08-02,44,2020-08-02
27,down,Billie Eilish,everything i wanted,14,1,236,53,2019-11-17,3,2019-11-24
28,down,Tones and I,Dance Monkey,21,1,237,6,2019-10-06,1,2019-11-10
29,down,Portugal. The Man,Feel It Still,27,2,236,,,,
30,down,Lord Huron,The Night We Met,19,7,205,,,,
31,down,Coldplay,Yellow,23,3,206,,,,
32,down,Oasis,Wonderwall (Remastered),25,11,132,,,,
33,down,Billie Eilish,Happier Than Ever,24,1,147,,,,
34,down,Glass Animals,Heat Waves,33,1,185,75,2021-02-28,71,2021-03-07
35,-,Vance Joy,Riptide,-,22,63,,,,
36,up,Imagine Dragons,Thunder,38,8,237,,,,
37,down,Lana Del Rey,West Coast,32,27,82,,,,
38,-,Billie Eilish,CHIHIRO,-,38,1,,,,
39,down,Coldplay,A Sky Full of Stars,22,2,236,,,,
40,-,Billie Eilish,SKINNY,-,40,1,,,,
41,up,Coldplay,Hymn for the Weekend,59,6,181,,,,
42,-,Taylor Swift,marjorie,-,15,10,95,2020-12-20,95,2020-12-20
43,down,イマジン・ドラゴンズ,Demons,28,23,156,,,,
44,down,Taylor Swift,exile (feat. Bon Iver),42,2,125,90,2020-07-26,9,2020-08-02
45,down,Arctic Monkeys,Do I Wanna Know?,29,13,203,,,,
46,down,Lana Del Rey,Ride,36,24,87,,,,
47,down,Bakar,Hell N Back (feat. Summer Walker),30,11,6,,,,
48,up,Rosa Linn,SNAP,49,1,85,,,,
49,down,The Neighbourhood,Sweater Weather,35,3,198,77,2021-01-10,63,2021-02-07
50,-,Billie Eilish,BIRDS OF A FEATHER,-,50,1,,,,
51,down,Imagine Dragons,Whatever It Takes,48,14,236,,,,
52,down,Billie Eilish,bury a friend,39,6,230,,,,
53,-,The White Stripes,Seven Nation Army,-,29,118,,,,
54,-,Billie Eilish,WILDFLOWER,-,54,1,,,,
55,down,Arctic Monkeys,I Wanna Be Yours,41,2,115,,,,
56,-,Lykke Li,I Follow Rivers (The Magician Remix),-,56,3,,,,
57,-,Billie Eilish,THE GREATEST,-,57,1,,,,
58,-,Billie Eilish,L’AMOUR DE MA VIE,-,58,1,,,,
59,-,Billie Eilish,BLUE,-,59,1,,,,
60,down,Cigarettes After Sex,Apocalypse,40,17,119,,,,
61,-,Billie Eilish,THE DINER,-,61,1,,,,
62,-,Billie Eilish,BITTERSUITE,-,62,1,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,18,228,,,,
64,down,Mitski,My Love Mine All Mine,51,1,36,,,,
65,down,Kings of Leon,Sex on Fire,50,24,183,,,,
66,down,イマジン・ドラゴンズ,Radioactive,55,21,187,,,,
67,down,Imagine Dragons,Bones,44,6,110,,,,
68,down,Bastille,Pompeii,61,22,176,,,,
69,up,Nirvana,Tourette's,81,38,15,,,,
70,down,Coldplay,Fix You,26,3,237,,,,
71,up,Radiohead,I Will,82,58,11,,,,
72,down,Halsey,Without Me,52,9,168,33,2019-10-06,29,2019-10-27
73,down,Lewis Capaldi,Bruises,53,8,168,,,,
74,-,Gnarls Barkley,Crazy,-,74,1,,,,
75,down,The Neighbourhood,Softcore,43,3,122,,,,
76,-,Taylor Swift,the 1,-,3,51,56,2020-07-26,7,2020-08-02
77,up,Coldplay,Everglow,77,24,32,,,,
78,down,Frank Ocean,Novacane,69,35,27,,,,
79,down,Florence + the Machine,Dog Days Are Over,78,34,53,,,,
80,down,Lana Del Rey,Say Yes To Heaven,58,1,52,,,,
81,down,Nirvana,Smells Like Teen Spirit,15,6,181,,,,
82,down,Red Hot Chili Peppers,Can't Stop,62,42,137,,,,
83,down,Florence + the Machine,You've Got the Love,63,10,157,,,,
84,down,Vance Joy,Riptide,20,4,200,,,,
85,down,WALK THE MOON,Shut Up and Dance,65,42,105,,,,
86,down,Oasis,Don't Look Back In Anger (Remastered),34,27,153,,,,
87,down,コールドプレイ,パラダイス,45,7,152,,,,
88,-,Taylor Swift,invisible string,-,11,20,39,2020-08-02,39,2020-08-02
89,down,Billie Eilish,TV,60,1,93,,,,
90,-,Taylor Swift,the last great american dynasty,-,4,29,17,2020-08-02,17,2020-08-02
91,down,Tove Lo,Habits (Stay High),72,18,57,,,,
92,down,Lana Del Rey,National Anthem,74,13,33,,,,
93,down,Coldplay,The Scientist,71,9,106,,,,
94,down,Coldplay,Clocks,70,11,97,,,,
95,-,Taylor Swift,mirrorball,-,7,12,30,2020-08-02,30,2020-08-02
96,-,Green Day,Boulevard of Broken Dreams,-,81,4,,,,
97,down,Radiohead,Creep,37,26,111,,,,
98,-,ZAYN,Stardust,-,98,1,,,,
99,down,Lana Del Rey,Love,54,40,58,,,,
100,-,Paramore,Misery Business,-,100,1,,,,
