Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,18,1,222,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,209,,,,
3,up,Fun.,Some Nights,3,1,222,,,,
4,up,First Aid Kit,Emmylou,4,2,205,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,231,,,,
6,down,Green Day,21 Guns,5,3,224,,,,
7,down,MGMT,Kids,6,4,213,,,,
8,down,Band of Horses,The Funeral,7,5,208,,,,
9,down,Edward Sharpe & The Magnetic Zeros,Home,8,6,163,,,,
10,down,First Aid Kit,My Silver Lining,9,6,215,,,,
11,down,Tones and I,Dance Monkey,10,1,230,6,2019-10-06,1,2019-11-10
12,down,The xx,Intro,11,8,207,,,,
13,down,Marina and The Diamonds,I Am Not a Robot,12,6,205,,,,
14,up,Billie Eilish,LUNCH,33,11,3,,,,
15,-,Smash Into Pieces & LIAMOO,Flame,-,15,1,,,,
16,down,Thåström,Beväpna Dig Med Vingar,13,11,173,,,,
17,down,Coldplay,Magic,14,10,190,,,,
18,up,Green Day,Boulevard of Broken Dreams,39,7,152,,,,
19,down,Billie Eilish,bad guy,15,2,166,5,2019-10-06,5,2019-10-06
20,down,First Aid Kit,Wolf,16,9,150,,,,
21,down,Thåström,Samarkanda,17,12,135,,,,
22,down,Thåström,Sluta När Jag Vill,19,13,129,,,,
23,down,Thåström,St Ana katedral,20,14,126,,,,
24,down,Thåström,Smaken Av Dig,21,15,121,,,,
25,down,Thåström,Låt Dom Regna,22,16,118,,,,
26,down,twenty one pilots,Stressed Out,23,14,102,,,,
27,down,Thåström,Nere på Maskinisten,24,18,103,,,,
28,down,Thåström,Dansbandssångaren,25,20,102,,,,
29,down,Thåström,Brunkebergstorg,26,21,93,,,,
30,up,MGMT,Time to Pretend,38,16,154,,,,
31,up,Billie Eilish,when the party's over,40,1,140,99,2019-12-29,27,2020-02-02
32,up,MGMT,Electric Feel,35,19,65,,,,
33,down,Panic! At the Disco,I Write Sins Not Tragedies,27,17,90,,,,
34,-,Linn Koch-Emmery,Colombian Embassy,-,34,1,,,,
35,up,Band of Horses,No One's Gonna Love You,37,18,81,,,,
36,-,Youth Lagoon,Lucy Takes a Picture,-,36,1,,,,
37,-,Magdalena Bay,Death & Romance,-,37,1,,,,
38,-,New West,Those Eyes - Sped Up,-,38,1,,,,
39,-,Christophe Gorman,Tower Talk,-,39,1,,,,
40,-,"Whatever, Dad",Death of the Phone Call,-,40,1,,,,
41,-,"Timo Räisänen, Oscar Zia & Parham",DNA,-,41,1,,,,
42,-,Lewis OfMan & Slauson Malone 1,Hey Lou (Je3's CCTV Mix),-,42,1,,,,
43,-,Caoilfhionn Rose,Simple,-,43,1,,,,
44,-,Laura Cannell,As the Snow Burns on the Peak,-,44,1,,,,
45,-,Haux,Homegrown,-,45,1,,,,
46,-,Richard Hawley,Two for His Heels,-,46,1,,,,
47,-,Shout Out Louds,Please Please Please (Revisited),-,47,1,,,,
48,-,Ringdown,Reckoning (feat. Caroline Shaw & Danni Lee),-,48,1,,,,
49,-,Airin.Wav,Me (es)forcé,-,49,1,,,,
50,-,"Dysanatolia, Chris Kiriazis & Manolis Christodoulou",After a Long Time,-,50,1,,,,
51,-,Wickeda,A Nie S Bobby Dvamata Piem Kafe,-,51,1,,,,
52,-,Linn Koch-Emmery,Why do you think I'm here?,-,52,1,,,,
53,-,Lana Del Rey,Bel Air,-,53,1,,,,
54,-,Nine Inch Nails,Down In It (Skin),-,54,1,,,,
55,-,Amen Dunes,Mary Anne,-,55,1,,,,
56,-,Joseph William Morgan,What a Wonderful World (feat. Shadow Royale),-,56,1,,,,
57,-,The Floridians,How Are You So Certain,-,57,1,,,,
58,-,EXPERIA,Awaiting Backup,-,58,1,,,,
59,down,NONONO,Pumpin Blood,41,20,56,,,,
60,-,Boy Deco & Quantum Keys,Real Sugar,-,60,1,,,,
61,-,Folktale San Pedro,Different Worlds,-,61,1,,,,
62,-,Baltic House Orchestra,The Exorcist - Main Theme (Epic Version),-,62,1,,,,
63,-,Brian Eno,"Design As Reduction (From ""RAMS"")",-,63,1,,,,
64,-,Felt,Down But Not Yet Out,-,64,1,,,,
