Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,2,1,63,,,,
2,down,Otis Taylor,Ten Million Slaves,1,1,72,,,,
3,up,Seasick Steve,Started Out With Nothin',5,2,71,,,,
4,up,Etta James,At Last,4,1,72,,,,
5,up,Canned Heat,Goin' Up the Country,7,4,72,,,,
6,up,B.B. King,The Thrill Is Gone,8,5,72,,,,
7,up,Gary Moore,Still Got the Blues,9,6,72,,,,
8,up,Seasick Steve,Dog House Boogie,10,7,72,,,,
9,down,Canned Heat,On the Road Again,6,4,72,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,71,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',12,6,72,,,,
12,up,Nick Lowe,Cruel to Be Kind,15,11,59,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,40,,,,
14,up,Canned Heat,Let's Work Together,17,13,72,,,,
15,up,B.B. King & U2,When Love Comes to Town,18,10,72,,,,
16,down,Seasick Steve,Walkin Man,13,4,72,,,,
17,up,Muddy Waters,Mannish Boy (Live),19,15,72,,,,
18,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,58,,,,
19,up,Seasick Steve,Never Go West,21,6,72,,,,
20,up,Jack White,Fly Farm Blues,22,7,72,,,,
21,up,Solomon Burke,Don't Give Up On Me,24,19,23,,,,
22,-,Dorothy Moore,Misty Blue,-,2,62,,,,
23,up,Eric Bibb,Get Onboard,25,19,72,,,,
24,up,米弟華特,Mannish Boy,26,7,68,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,68,,,,
26,up,Seasick Steve,Happy Man,28,9,72,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,72,,,,
28,down,The Blues Brothers,Soul Man,3,1,71,,,,
29,up,Otis Taylor,Hey Joe,30,11,69,,,,
30,up,Seasick Steve,Diddley Bo,32,10,72,,,,
31,up,B.B. King,Ain't Nobody Home,34,19,72,,,,
32,up,Gary Moore,Parisienne Walkways (Live),35,22,72,,,,
33,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),36,11,72,,,,
34,up,Rory Gallagher,Out On the Western Plain (Live),37,24,72,,,,
35,up,Chicken Shack,I'd Rather Go Blind,38,11,70,,,,
36,up,Rory Gallagher,Philby (Live),39,25,66,,,,
37,up,Blind Willie Johnson,Dark Was the Night,40,13,72,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,44,19,72,,,,
39,up,Etta James,I'd Rather Go Blind,45,15,72,,,,
40,up,The Rolling Stones,Just Your Fool,46,32,72,,,,
41,up,Rory Gallagher,I Fall Apart,47,25,72,,,,
42,down,Robert Cray,Right Next Door (Because of Me),29,18,61,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,48,34,72,,,,
44,up,Solomon Burke,Fast Train,49,23,39,,,,
45,down,オマー,There's Nothing Like This (Remix),42,27,16,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,13,64,,,,
47,up,Otis Taylor,Ten Million Slaves,50,17,72,,,,
48,up,Seasick Steve,St. Louis Slim,55,21,72,,,,
49,up,The Blues Brothers,Rubber Biscuit,51,18,71,,,,
50,up,Gráinne Duffy,Rather Go Blind,54,16,72,,,,
51,up,R.L. Burnside,It's Bad You Know,52,32,72,,,,
52,down,Seasick Steve,Cut My Wings,14,14,15,,,,
53,up,Seasick Steve,Thunderbird,56,22,72,,,,
54,-,Eric Bibb & Jean-Jacques Milteau,"Bring a Little Water, Sylvie (Live)",-,54,1,,,,
55,up,Muddy Waters,Mannish Boy (Single Version),57,6,72,,,,
56,up,The Rolling Stones,Ride 'Em On Down,58,40,72,,,,
57,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),60,26,72,,,,
58,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",61,28,72,,,,
59,up,Colin Blunstone,Say You Don't Mind,62,32,71,,,,
60,up,Joe Bonamassa,Dust Bowl,63,34,72,,,,
61,up,Billie Holiday,Gloomy Sunday,64,41,72,,,,
62,up,Rory Gallagher,Too Much Alcohol (Live),65,44,55,,,,
63,up,The Jon Spencer Blues Explosion,Bellbottoms,66,22,69,,,,
64,down,Etta James,I Just Want to Make Love to You,33,4,72,,,,
65,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,42,71,,,,
66,up,Joe Bonamassa,Mountain Climbing,69,41,72,,,,
67,up,Gary Moore,Still Got the Blues (For You),70,39,70,,,,
68,up,The Rolling Stones,Hate to See You Go,74,48,72,,,,
69,up,Gary Moore,Walking By Myself,100,59,69,,,,
70,-,Joe Bonamassa,Sloe Gin,-,23,69,,,,
71,down,John Lee Hooker,Boom Boom (Remastered),31,12,67,,,,
72,-,C.W. Stoneking,Jailhouse Blues,-,33,26,,,,
73,-,David Rose and His Orchestra,The Stripper,-,61,1,,,,
74,down,Seasick Steve,My Donny,43,40,14,,,,
75,-,Brittany Howard,Stay High,-,25,19,,,,
76,up,Billie Holiday,I'll Be Seeing You,81,26,12,,,,
77,-,Brendan O'Dowda,Are You Right There Michael?,-,23,65,,,,
78,-,Unknown,Amazing Grace,-,61,61,,,,
79,down,Solomon Burke,None of Us Are Free,53,35,23,,,,
80,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,72,59,19,,,,
81,down,Muddy Waters,Got My Mojo Working,73,18,63,,,,
82,down,Etta James,A Sunday Kind of Love,41,25,71,,,,
83,-,Billie Holiday,Strange Fruit,-,42,6,,,,
84,-,Johnny Gallagher,Judi,-,84,2,,,,
85,-,Big Mama Thornton,Hound Dog,-,31,3,,,,
86,-,Robert Cray,Smoking Gun,-,25,43,,,,
87,-,ライ・クーダー,Dark End of the Street,-,32,48,,,,
88,down,Blues Saraceno,The River,68,34,38,,,,
89,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,63,43,,,,
90,-,Dana Gillespie,I Rest My Case,-,90,1,,,,
91,-,Bobby Bland,Stormy Monday Blues,-,91,1,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,90,1,,,,
93,-,D Fine Us,Howling at the Moon (feat. Vigz),-,91,3,,,,
94,-,Luther Allison,Evil Is Going On,-,94,1,,,,
95,-,Ellen McIlwaine,Born Under a Bad Sign,-,95,1,,,,
96,down,Howlin' Wolf,Smokestack Lightnin',76,27,3,,,,
97,-,エレン・マキルウェイン,Higher Ground,-,97,1,,,,
98,-,Big House Blues Band,I'm Your Hoochie Coochie Man,-,98,1,,,,
99,-,Leyla McCalla,Lonely House,-,99,1,,,,
100,-,Eric Bibb,Spirit I Am,-,66,37,,,,
