Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,3,1,152,,,,
2,down,The Blues Brothers,Soul Man,1,1,164,,,,
3,up,Seasick Steve,Started Out With Nothin',4,2,170,,,,
4,up,Dorothy Moore,Misty Blue,5,2,156,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,3,169,,,,
6,up,Seasick Steve,Walkin Man,9,4,171,,,,
7,down,Canned Heat,Goin' Up the Country,6,4,171,,,,
8,down,Canned Heat,On the Road Again,7,4,170,,,,
9,up,Seasick Steve,Never Go West,11,6,171,,,,
10,up,Jack White,Fly Farm Blues,12,7,171,,,,
11,up,米弟華特,Mannish Boy,13,7,160,,,,
12,down,Gary Moore,Still Got the Blues,10,6,170,,,,
13,up,Seasick Steve,Happy Man,14,9,171,,,,
14,up,Seasick Steve,Diddley Bo,16,10,171,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),17,11,171,,,,
16,up,Chicken Shack,I'd Rather Go Blind,18,11,164,,,,
17,down,Etta James,At Last,2,1,171,,,,
18,up,Blind Willie Johnson,Dark Was the Night,19,13,171,,,,
19,up,John Lee Hooker,Boom Boom (Remastered),21,12,166,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,13,161,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,20,19,171,,,,
22,up,Otis Taylor,Ten Million Slaves,24,17,171,,,,
23,up,The Blues Brothers,Rubber Biscuit,25,18,170,,,,
24,down,Canned Heat,Let's Work Together,15,13,170,,,,
25,up,Gráinne Duffy,Rather Go Blind,26,16,171,,,,
26,up,Seasick Steve,St. Louis Slim,31,21,171,,,,
27,up,Seasick Steve,Thunderbird,32,22,165,,,,
28,down,Bonnie Raitt,Just Like That,23,23,2,,,,
29,-,Jeff Beck,Space For The Papa (Live),-,29,1,,,,
30,-,Rory Gallagher,I Take What I Want (Live),-,30,1,,,,
31,-,Rory Gallagher,Tore Down (Live),-,31,1,,,,
32,-,ライ・クーダー,Dark End of the Street,-,32,68,,,,
33,-,ライ・クーダー,Cherry Ball Blues,-,33,1,,,,
