Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,28,,,,
2,up,Don Baker,Winner in You,2,1,22,,,,
3,up,The Blues Brothers,Soul Man,4,1,28,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,28,,,,
5,down,Etta James,At Last,3,1,28,,,,
6,up,Dorothy Moore,Misty Blue,6,2,24,,,,
7,up,Canned Heat,On the Road Again,7,4,28,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,28,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,28,,,,
10,up,Gary Moore,Still Got the Blues,10,6,28,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,28,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,28,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,28,,,,
14,up,Seasick Steve,Walkin Man,14,4,28,,,,
15,up,B.B. King & U2,When Love Comes to Town,15,10,28,,,,
16,up,Nick Lowe,Cruel to Be Kind,16,11,17,,,,
17,up,Canned Heat,Let's Work Together,17,13,28,,,,
18,up,Eric Clapton,Wonderful Tonight (Live Version),51,16,14,,,,
19,down,Muddy Waters,Mannish Boy (Live),18,15,28,,,,
20,down,Seasick Steve,Never Go West,19,6,28,,,,
21,down,Jack White,Fly Farm Blues,20,7,28,,,,
22,-,Blu Acid,A Lie,-,22,1,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,17,28,,,,
24,down,米弟華特,Mannish Boy,22,7,26,,,,
25,down,Etta James,I Just Want to Make Love to You,23,4,28,,,,
26,down,Eric Bibb,Get Onboard,24,19,28,,,,
27,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,24,,,,
28,down,Seasick Steve,Happy Man,26,9,28,,,,
29,down,Robert Cray,Right Next Door (Because of Me),27,18,17,,,,
30,up,Rory Gallagher,Philby (Live),35,25,22,,,,
31,down,Otis Taylor,Hey Joe,28,11,28,,,,
32,down,Seasick Steve,Diddley Bo,30,10,28,,,,
33,down,B.B. King,Ain't Nobody Home,31,19,28,,,,
34,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),32,11,28,,,,
35,down,Etta James,I'd Rather Go Blind,33,15,28,,,,
36,down,Chicken Shack,I'd Rather Go Blind,34,11,28,,,,
37,down,Rory Gallagher,Out On the Western Plain (Live),36,24,28,,,,
38,down,Gary Moore,Parisienne Walkways (Live),37,22,28,,,,
39,down,Blind Willie Johnson,Dark Was the Night,38,13,28,,,,
40,down,The Rolling Stones,Just Your Fool,39,32,28,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,41,19,28,,,,
42,up,Rory Gallagher,I Fall Apart,42,25,28,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,43,34,28,,,,
44,up,Joe Bonamassa,Sloe Gin,44,23,28,,,,
45,up,Otis Taylor,Ten Million Slaves,45,17,28,,,,
46,down,John Lee Hooker,Boom Boom (Remastered),40,12,27,,,,
47,down,Gráinne Duffy,Rather Go Blind,46,16,28,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,24,,,,
49,down,The Blues Brothers,Rubber Biscuit,48,18,28,,,,
50,down,R.L. Burnside,It's Bad You Know,49,32,28,,,,
51,down,Seasick Steve,St. Louis Slim,50,21,28,,,,
52,up,Seasick Steve,Thunderbird,52,22,28,,,,
53,up,Eric Bibb,Pockets,53,51,5,,,,
54,up,The Rolling Stones,Ride 'Em On Down,54,40,28,,,,
55,up,Muddy Waters,Mannish Boy (Single Version),55,6,28,,,,
56,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),56,26,28,,,,
57,up,Colin Blunstone,Say You Don't Mind,57,32,27,,,,
58,up,Joe Bonamassa,Dust Bowl,58,34,28,,,,
59,up,Billie Holiday,Gloomy Sunday,72,41,28,,,,
60,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",80,28,28,,,,
61,-,Van Morrison,Bring It On Home To Me,-,56,1,,,,
62,-,Randall Bramblett,Where a Life Goes,-,62,1,,,,
63,up,Etta James,A Sunday Kind of Love,81,25,28,,,,
64,-,Rory Gallagher,Philby,-,32,8,,,,
65,up,B.B. King & Eric Clapton,Come Rain or Come Shine,82,42,27,,,,
66,-,Rory Gallagher,Too Much Alcohol (Live),-,44,14,,,,
67,-,Muddy Waters,Got My Mojo Working,-,18,26,,,,
68,up,The Jon Spencer Blues Explosion,Bellbottoms,87,22,26,,,,
69,up,Blues Saraceno,The River,79,34,11,,,,
70,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,3,,,,
71,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,71,1,,,,
72,up,Rory Gallagher,Shadow Play,74,55,2,,,,
73,-,Johnny Winter,Be Careful With a Fool,-,60,1,,,,
74,-,Buddy Guy,A Man and the Blues,-,74,1,,,,
75,-,Robert Cray,I Guess I Showed Her,-,50,2,,,,
76,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,76,1,,,,
77,up,Joe Bonamassa,Mountain Climbing,88,41,28,,,,
78,down,Alice Boman,Waiting,76,73,3,,,,
79,-,Shemekia Copeland,Married to the Blues,-,79,1,,,,
80,-,Eric Clapton,Groaning the Blues,-,80,1,,,,
81,-,Otis Taylor,Nasty Letter,-,27,4,,,,
82,up,The Rolling Stones,Hate to See You Go,89,48,28,,,,
83,down,Paulie Martin,Dead Man's Hand,62,62,2,,,,
84,-,Joe Bonamassa,Happier Times (Live),-,84,1,,,,
85,-,Rory Gallagher,Going To My Hometown (Live),-,35,2,,,,
86,-,Nina Simone,The House of the Rising Sun,-,44,1,,,,
87,-,Koko Taylor,Blow Top Blues,-,87,1,,,,
88,-,Blues Saraceno,Devils Got You Beat,-,72,2,,,,
89,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,89,1,,,,
90,-,Joe Bonamassa,Cradle Rock,-,90,1,,,,
91,down,Billie Holiday,I'll Be Seeing You,83,26,6,,,,
92,-,Ronnie Lane,How Come (Single Version),-,90,2,,,,
93,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,29,2,,,,
94,down,Rory Gallagher,Used To Be,60,60,2,,,,
95,-,Rory Gallagher,Follow Me (Live),-,95,1,,,,
96,down,Seasick Steve,Summertime Boy,75,75,2,,,,
97,down,Gary Moore,Walking By Myself,90,59,26,,,,
98,-,"Etta James, Bobby Murray & The Roots Band",You Can Leave Your Hat On (Live),-,98,1,,,,
99,down,Don Baker,Runaway Train,59,59,2,,,,
100,down,Brendan O'Dowda,Are You Right There Michael?,91,23,26,,,,
