Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,135,,,,
2,up,Etta James,At Last,2,1,136,,,,
3,up,The Blues Brothers,Soul Man,3,1,129,,,,
4,up,Dorothy Moore,Misty Blue,4,2,121,,,,
5,up,Canned Heat,On the Road Again,5,4,135,,,,
6,up,Canned Heat,Goin' Up the Country,7,4,136,,,,
7,down,B.B. King,The Thrill Is Gone,6,5,134,,,,
8,up,Gary Moore,Still Got the Blues,8,6,135,,,,
9,up,Seasick Steve,Dog House Boogie,9,7,134,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,134,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,6,135,,,,
12,up,Seasick Steve,Started Out With Nothin',22,2,135,,,,
13,down,Don Baker,Winner in You,12,1,119,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,121,,,,
15,down,Seasick Steve,Walkin Man,13,4,136,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,103,,,,
17,down,Canned Heat,Let's Work Together,16,13,135,,,,
18,down,B.B. King & U2,When Love Comes to Town,17,10,134,,,,
19,down,Muddy Waters,Mannish Boy (Live),18,15,135,,,,
20,down,Eric Clapton,Wonderful Tonight (Live Version),19,16,120,,,,
21,down,Seasick Steve,Never Go West,20,6,136,,,,
22,down,Jack White,Fly Farm Blues,21,7,136,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,135,,,,
24,up,Etta James,I Just Want to Make Love to You,41,4,135,,,,
25,down,Solomon Burke,Don't Give Up On Me,24,19,85,,,,
26,down,米弟華特,Mannish Boy,25,7,130,,,,
27,up,Seasick Steve,Happy Man,28,9,136,,,,
28,up,Robert Cray,Right Next Door (Because of Me),29,18,123,,,,
29,up,Etta James,I'd Rather Go Blind,37,15,135,,,,
30,up,B.B. King,Ain't Nobody Home,30,19,134,,,,
31,up,Seasick Steve,Diddley Bo,32,10,136,,,,
32,up,Gary Moore,Parisienne Walkways (Live),33,22,135,,,,
33,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,136,,,,
34,up,Rory Gallagher,Philby (Live),35,25,128,,,,
35,up,Chicken Shack,I'd Rather Go Blind,36,11,134,,,,
36,down,Rory Gallagher,Out On the Western Plain (Live),27,24,134,,,,
37,-,Barbecue Bob & the Spareribs,The World's On Fire,-,37,1,,,,
38,up,Blind Willie Johnson,Dark Was the Night,38,13,136,,,,
39,up,オマー,There's Nothing Like This (Remix),39,27,79,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,40,19,136,,,,
41,up,The Rolling Stones,Just Your Fool,42,32,135,,,,
42,up,Solomon Burke,Fast Train,43,23,101,,,,
43,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,131,,,,
44,up,Joe Bonamassa,The Ballad of John Henry,44,34,134,,,,
45,down,Rory Gallagher,I Fall Apart,31,25,134,,,,
46,down,John Lee Hooker,Boom Boom (Remastered),45,12,131,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,13,126,,,,
48,down,Joe Bonamassa,Sloe Gin,47,23,133,,,,
49,up,R.L. Burnside,It's Bad You Know,49,32,134,,,,
50,up,Otis Taylor,Ten Million Slaves,50,17,136,,,,
51,up,The Blues Brothers,Rubber Biscuit,51,18,135,,,,
52,up,Solomon Burke,None of Us Are Free,52,35,80,,,,
53,up,Muddy Waters,Mannish Boy (Single Version),55,6,135,,,,
54,up,Gráinne Duffy,Rather Go Blind,56,16,136,,,,
55,up,Seasick Steve,St. Louis Slim,60,21,136,,,,
56,up,Seasick Steve,Thunderbird,61,22,134,,,,
57,-,レヴ・ゲイリー・デイヴィス,Cocaine Blues,-,57,1,,,,
58,-,Kaz Hawkins,I'd Rather Go Blind,-,58,1,,,,
59,up,Etta James,A Sunday Kind of Love,69,25,118,,,,
60,-,Rory Gallagher,Tattoo'd Lady (Live),-,55,9,,,,
61,up,The Rolling Stones,Ride 'Em On Down,62,40,130,,,,
62,down,Rory Gallagher,A Million Miles Away (Live),54,28,8,,,,
63,-,Si Cranstoun,Twisting the Night Away,-,63,2,,,,
64,down,Otis Taylor,Hey Joe,53,11,131,,,,
65,-,Larry Carlton & Robben Ford,That Road,-,65,3,,,,
