Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,3,1,184,,,,
2,down,The Blues Brothers,Soul Man,1,1,200,,,,
3,down,Seasick Steve,Started Out With Nothin',2,2,206,,,,
4,up,Dorothy Moore,Misty Blue,5,2,187,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,205,,,,
6,up,Seasick Steve,Walkin Man,6,4,207,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,205,,,,
8,up,Canned Heat,On the Road Again,8,4,201,,,,
9,up,Seasick Steve,Never Go West,9,6,207,,,,
10,up,Jack White,Fly Farm Blues,10,7,207,,,,
11,up,米弟華特,Mannish Boy,11,7,192,,,,
12,up,Gary Moore,Still Got the Blues,12,6,203,,,,
13,up,Seasick Steve,Happy Man,13,9,207,,,,
14,up,Etta James,At Last,14,1,206,,,,
15,up,Seasick Steve,Diddley Bo,15,10,207,,,,
16,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),16,11,207,,,,
17,up,Chicken Shack,I'd Rather Go Blind,17,11,200,,,,
18,up,Blind Willie Johnson,Dark Was the Night,18,13,207,,,,
19,up,John Lee Hooker,Boom Boom (Remastered),19,12,202,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,13,197,,,,
21,up,Canned Heat,Let's Work Together,21,13,203,,,,
22,up,The Jon Spencer Blues Explosion,Bellbottoms,27,22,100,,,,
23,down,Otis Taylor,Ten Million Slaves,22,17,207,,,,
24,down,The Blues Brothers,Rubber Biscuit,23,18,206,,,,
25,down,Gráinne Duffy,Rather Go Blind,24,16,205,,,,
26,down,Seasick Steve,St. Louis Slim,25,21,207,,,,
27,down,Seasick Steve,Thunderbird,26,22,200,,,,
28,-,Howlin' Wolf,Smokestack Lightnin',-,27,9,,,,
29,-,Don Baker,Miss You,-,29,1,,,,
30,-,Don Baker,Amazing Grace,-,30,4,,,,
