Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,126,,,,
2,up,Seasick Steve,Started Out With Nothin',4,2,126,,,,
3,up,Etta James,At Last,3,1,127,,,,
4,up,Dorothy Moore,Misty Blue,5,2,112,,,,
5,up,Canned Heat,On the Road Again,6,4,127,,,,
6,up,Canned Heat,Goin' Up the Country,7,4,127,,,,
7,-,The Blues Brothers,Soul Man,-,1,122,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,127,,,,
9,up,Gary Moore,Still Got the Blues,11,6,127,,,,
10,down,Seasick Steve,Dog House Boogie,9,7,127,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,125,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,127,,,,
13,up,Seasick Steve,Walkin Man,13,4,127,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,114,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,95,,,,
16,up,Canned Heat,Let's Work Together,16,13,127,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,127,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,127,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,113,,,,
20,up,Seasick Steve,Never Go West,20,6,127,,,,
21,up,Jack White,Fly Farm Blues,21,7,127,,,,
22,up,Solomon Burke,Don't Give Up On Me,22,19,78,,,,
23,up,米弟華特,Mannish Boy,23,7,121,,,,
24,-,Willie Dixon,Nervous (feat. Memphis Slim),-,24,1,,,,
25,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",24,19,123,,,,
26,down,Seasick Steve,Happy Man,25,9,127,,,,
27,down,Otis Taylor,Hey Joe,26,11,122,,,,
28,down,Robert Cray,Right Next Door (Because of Me),27,18,116,,,,
29,down,B.B. King,Ain't Nobody Home,28,19,127,,,,
30,down,Seasick Steve,Diddley Bo,29,10,127,,,,
31,up,Gary Moore,Parisienne Walkways (Live),31,22,127,,,,
32,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),32,11,127,,,,
33,up,Rory Gallagher,Out On the Western Plain (Live),33,24,127,,,,
34,up,Rory Gallagher,Philby (Live),35,25,121,,,,
35,up,Chicken Shack,I'd Rather Go Blind,36,11,125,,,,
36,up,Blind Willie Johnson,Dark Was the Night,37,13,127,,,,
37,up,オマー,There's Nothing Like This (Remix),38,27,71,,,,
38,up,Etta James,I'd Rather Go Blind,46,15,127,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,17,127,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,39,19,127,,,,
41,up,Rory Gallagher,I Fall Apart,48,25,127,,,,
42,down,The Rolling Stones,Just Your Fool,41,32,127,,,,
43,down,Solomon Burke,Fast Train,42,23,94,,,,
44,down,Don Baker,Winner in You,2,1,114,,,,
45,down,Joe Bonamassa,The Ballad of John Henry,43,34,127,,,,
46,down,John Lee Hooker,Boom Boom (Remastered),44,12,122,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,13,117,,,,
48,down,Joe Bonamassa,Sloe Gin,47,23,124,,,,
49,up,R.L. Burnside,It's Bad You Know,49,32,127,,,,
50,up,Otis Taylor,Ten Million Slaves,50,17,127,,,,
51,up,The Blues Brothers,Rubber Biscuit,51,18,126,,,,
52,up,Solomon Burke,None of Us Are Free,52,35,73,,,,
53,up,Gráinne Duffy,Rather Go Blind,53,16,127,,,,
54,down,Etta James,I Just Want to Make Love to You,34,4,127,,,,
55,-,Peter Green,Albatross,-,41,12,,,,
56,down,Muddy Waters,Mannish Boy (Single Version),55,6,127,,,,
57,up,Rory Gallagher,Walk On Hot Coals (Remastered),62,38,26,,,,
58,-,Rory Gallagher,Messin' With the Kid (Live From Cork City Hall),-,30,1,,,,
59,down,Seasick Steve,St. Louis Slim,57,21,127,,,,
60,down,Seasick Steve,Thunderbird,59,22,125,,,,
61,up,The Rolling Stones,Ride 'Em On Down,61,40,123,,,,
62,-,Rory Gallagher,Tattoo'd Lady (Live),-,55,7,,,,
63,-,Rory Gallagher,A Million Miles Away (Live),-,28,4,,,,
64,down,Skip James,Hard Time Killin' Floor Blues,54,54,2,,,,
65,-,B.B. King,Hummingbird,-,29,4,,,,
66,down,Bonnie Raitt,Made Up Mind,63,63,2,,,,
67,down,Etta James,Something's Got a Hold on Me,64,58,6,,,,
68,-,David Grissom,Slow Me Down,-,68,1,,,,
69,down,Bap Kennedy,Moonlight Kiss,56,56,4,,,,
