Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,94,,,,
2,up,Don Baker,Winner in You,2,1,82,,,,
3,up,Etta James,At Last,3,1,94,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,93,,,,
5,up,Dorothy Moore,Misty Blue,5,2,84,,,,
6,up,Canned Heat,On the Road Again,6,4,94,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,94,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,94,,,,
9,up,Seasick Steve,Dog House Boogie,9,7,94,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,92,,,,
11,down,Gary Moore,Still Got the Blues,10,6,94,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,94,,,,
13,up,Seasick Steve,Walkin Man,13,4,94,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,81,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,62,,,,
16,up,Canned Heat,Let's Work Together,16,13,94,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,94,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,94,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,80,,,,
20,up,Seasick Steve,Never Go West,20,6,94,,,,
21,up,Jack White,Fly Farm Blues,21,7,94,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,94,,,,
23,down,Solomon Burke,Don't Give Up On Me,22,19,45,,,,
24,up,米弟華特,Mannish Boy,24,7,89,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,90,,,,
26,up,Seasick Steve,Happy Man,27,9,94,,,,
27,up,Robert Cray,Right Next Door (Because of Me),28,18,83,,,,
28,up,Etta James,I Just Want to Make Love to You,33,4,94,,,,
29,up,Otis Taylor,Hey Joe,29,11,91,,,,
30,up,B.B. King,Ain't Nobody Home,31,19,94,,,,
31,up,Seasick Steve,Diddley Bo,32,10,94,,,,
32,up,Gary Moore,Parisienne Walkways (Live),34,22,94,,,,
33,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,94,,,,
34,up,Etta James,I'd Rather Go Blind,36,15,94,,,,
35,up,Rory Gallagher,Out On the Western Plain (Live),37,24,94,,,,
36,down,Rory Gallagher,Philby (Live),26,25,88,,,,
37,up,Blind Willie Johnson,Dark Was the Night,38,13,94,,,,
38,up,オマー,There's Nothing Like This (Remix),39,27,38,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,40,19,94,,,,
40,up,The Rolling Stones,Just Your Fool,41,32,94,,,,
41,up,Rory Gallagher,I Fall Apart,42,25,94,,,,
42,up,Chicken Shack,I'd Rather Go Blind,73,11,92,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,44,34,94,,,,
44,up,Solomon Burke,Fast Train,45,23,61,,,,
45,up,John Lee Hooker,Boom Boom (Remastered),46,12,89,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,84,,,,
47,up,Joe Bonamassa,Sloe Gin,48,23,91,,,,
48,up,Otis Taylor,Ten Million Slaves,49,17,94,,,,
49,up,The Blues Brothers,Rubber Biscuit,50,18,93,,,,
50,down,The Blues Brothers,Soul Man,30,1,91,,,,
51,up,Solomon Burke,None of Us Are Free,51,35,40,,,,
52,up,R.L. Burnside,It's Bad You Know,53,32,94,,,,
53,up,Gráinne Duffy,Rather Go Blind,54,16,94,,,,
54,up,Seasick Steve,St. Louis Slim,55,21,94,,,,
55,up,Seasick Steve,Thunderbird,56,22,94,,,,
56,down,Muddy Waters,Mannish Boy (Single Version),52,6,94,,,,
57,up,The Rolling Stones,Ride 'Em On Down,57,40,94,,,,
58,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),58,26,94,,,,
59,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",59,28,94,,,,
60,up,Colin Blunstone,Say You Don't Mind,60,32,93,,,,
61,up,Joe Bonamassa,Dust Bowl,61,34,94,,,,
62,up,Billie Holiday,Gloomy Sunday,62,41,94,,,,
63,up,Rory Gallagher,Too Much Alcohol (Live),63,44,77,,,,
64,up,B.B. King & Eric Clapton,Come Rain or Come Shine,64,42,93,,,,
65,up,Rory Gallagher,Walk On Hot Coals (Remastered),65,38,21,,,,
66,up,The Jon Spencer Blues Explosion,Bellbottoms,66,22,91,,,,
67,up,Joe Bonamassa,Mountain Climbing,67,41,94,,,,
68,up,Gary Moore,Still Got the Blues (For You),68,39,92,,,,
69,up,Etta James,A Sunday Kind of Love,77,25,93,,,,
70,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,70,1,,,,
71,up,Jeff Healey,Jambalaya,86,71,2,,,,
72,down,Muddy Waters,Got My Mojo Working,69,18,84,,,,
73,down,The Rolling Stones,Hate to See You Go,70,48,94,,,,
74,down,Gary Moore,Walking By Myself,71,59,91,,,,
75,down,Hurricane Hearn,Hard Times,43,43,2,,,,
76,down,C.W. Stoneking,Jailhouse Blues,74,33,46,,,,
77,-,Lady Wray,Karma,-,59,3,,,,
78,up,Rory Gallagher,Tattoo'd Lady (Live),81,55,5,,,,
79,-,John Lee Hooker,Chill Out (Things Gonna Change),-,71,4,,,,
80,-,John Lee Hooker,Tupelo,-,80,2,,,,
81,-,Professor Longhair & Snooks Eaglin,Mess Around (Instrumental),-,81,1,,,,
82,down,Brendan O'Dowda,Are You Right There Michael?,75,23,83,,,,
83,down,ライ・クーダー,Dark End of the Street,76,32,63,,,,
84,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,34,5,,,,
85,up,Keb' Mo',I Remember You,87,85,6,,,,
86,-,John Lee Hooker,The Healing Game (with Van Morrison),-,86,2,,,,
87,-,R.L. Burnside,Jumper Hanging Out On the Line,-,87,1,,,,
88,up,Larry Carlton & Robben Ford,That Road,88,65,2,,,,
89,up,Tony Joe White,Polk Salad Annie,90,38,2,,,,
90,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,90,1,,,,
91,-,Tab Benoit,Shelter Me,-,77,2,,,,
92,-,Jerry McCain,My Next Door Neighbor,-,92,1,,,,
93,-,John Lee Hooker,Don't Look Back,-,93,1,,,,
94,-,Johnnie Frierson,Miracles,-,94,1,,,,
95,-,Marty O'Reilly & the Old Soul Orchestra,Cinnamon Tree,-,77,2,,,,
96,down,Devon Allman,Ten Million Slaves,89,89,2,,,,
97,-,Howlin' Wolf,Highway My Friend,-,97,1,,,,
98,down,Devon Allman,Hold Me,91,91,2,,,,
99,down,Unknown,Amazing Grace,78,61,77,,,,
100,-,Devon Allman's Honeytribe,Could Get Dangerous,-,100,1,,,,
