Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,50,,,,
2,up,Don Baker,Winner in You,2,1,42,,,,
3,up,The Blues Brothers,Soul Man,4,1,50,,,,
4,down,Etta James,At Last,3,1,50,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,49,,,,
6,up,Canned Heat,On the Road Again,7,4,50,,,,
7,down,Dorothy Moore,Misty Blue,6,2,45,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,50,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,50,,,,
10,up,Gary Moore,Still Got the Blues,10,6,50,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,50,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,50,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,50,,,,
14,up,Seasick Steve,Walkin Man,14,4,50,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,11,37,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,18,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,50,,,,
18,up,Canned Heat,Let's Work Together,18,13,50,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,50,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,36,,,,
21,up,Seasick Steve,Never Go West,21,6,50,,,,
22,up,Jack White,Fly Farm Blues,22,7,50,,,,
23,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",29,19,46,,,,
24,down,Solomon Burke,Don't Give Up On Me,23,19,7,,,,
25,up,Eric Bibb,Get Onboard,26,19,50,,,,
26,up,米弟華特,Mannish Boy,27,7,46,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,17,50,,,,
28,up,Seasick Steve,Happy Man,28,9,50,,,,
29,up,Robert Cray,Right Next Door (Because of Me),31,18,39,,,,
30,up,Otis Taylor,Hey Joe,32,11,47,,,,
31,up,Seasick Steve,Diddley Bo,34,10,50,,,,
32,up,B.B. King,Ain't Nobody Home,35,19,50,,,,
33,up,Gary Moore,Parisienne Walkways (Live),36,22,50,,,,
34,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),37,11,50,,,,
35,-,Martin Klem,Nobody Has Many,-,35,1,,,,
36,down,Etta James,I Just Want to Make Love to You,24,4,50,,,,
37,up,Rory Gallagher,Out On the Western Plain (Live),39,24,50,,,,
38,up,Chicken Shack,I'd Rather Go Blind,40,11,48,,,,
39,up,Rory Gallagher,Philby (Live),41,25,44,,,,
40,up,Blind Willie Johnson,Dark Was the Night,42,13,50,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,43,19,50,,,,
42,up,The Rolling Stones,Just Your Fool,44,32,50,,,,
43,down,Solomon Burke,Fast Train,30,23,17,,,,
44,up,Rory Gallagher,I Fall Apart,45,25,50,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,46,34,50,,,,
46,up,Joe Bonamassa,Sloe Gin,48,23,50,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,13,45,,,,
48,up,Otis Taylor,Ten Million Slaves,50,17,50,,,,
49,up,The Blues Brothers,Rubber Biscuit,51,18,49,,,,
50,up,Solomon Burke,None of Us Are Free,52,35,7,,,,
51,up,Gráinne Duffy,Rather Go Blind,53,16,50,,,,
52,up,Peter Green,Supernatural,93,52,2,,,,
53,up,R.L. Burnside,It's Bad You Know,54,32,50,,,,
54,up,Seasick Steve,St. Louis Slim,55,21,50,,,,
55,up,Seasick Steve,Thunderbird,56,22,50,,,,
56,up,The Rolling Stones,Ride 'Em On Down,57,40,50,,,,
57,down,Ted Hawkins,Sorry You're Sick,38,38,2,,,,
58,up,Muddy Waters,Mannish Boy (Single Version),58,6,50,,,,
59,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,26,50,,,,
60,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",60,28,50,,,,
61,up,Colin Blunstone,Say You Don't Mind,61,32,49,,,,
62,up,Joe Bonamassa,Dust Bowl,62,34,50,,,,
63,up,Billie Holiday,Gloomy Sunday,63,41,50,,,,
64,down,Etta James,I'd Rather Go Blind,33,15,50,,,,
65,up,Rory Gallagher,Too Much Alcohol (Live),65,44,33,,,,
66,up,B.B. King & Eric Clapton,Come Rain or Come Shine,66,42,49,,,,
67,up,The Jon Spencer Blues Explosion,Bellbottoms,67,22,48,,,,
68,up,Joe Bonamassa,Mountain Climbing,68,41,50,,,,
69,up,Gary Moore,Still Got the Blues (For You),69,39,48,,,,
70,up,The Rolling Stones,Hate to See You Go,71,48,50,,,,
71,up,Gary Moore,Walking By Myself,72,59,48,,,,
72,up,C.W. Stoneking,Jailhouse Blues,73,33,7,,,,
73,down,John Lee Hooker,Boom Boom (Remastered),47,12,46,,,,
74,down,Ted Hawkins,Watch Your Step (Acoustic Version),64,64,2,,,,
75,down,Muddy Waters,Got My Mojo Working,70,18,44,,,,
76,up,Brendan O'Dowda,Are You Right There Michael?,78,23,48,,,,
77,up,R.L. Burnside,Let My Baby Ride,92,49,5,,,,
78,down,Etta James,A Sunday Kind of Love,75,25,49,,,,
79,-,Rory Gallagher,Out On the Western Plain,-,61,7,,,,
80,-,Zerrin,Hislerim,-,80,1,,,,
81,down,Unknown,Amazing Grace,79,61,44,,,,
82,down,Robert Cray,Smoking Gun,80,25,27,,,,
83,down,ライ・クーダー,Dark End of the Street,81,32,34,,,,
84,down,Howlin' Wolf,Spoonful,82,47,17,,,,
85,-,Etta James,Tell Mama,-,35,1,,,,
86,-,Big Walter Horton,Don't Get Around Much Anymore,-,86,1,,,,
87,-,Little Walter,Blue Midnight,-,87,1,,,,
88,up,John Lee Hooker,Strike Blues,89,88,2,,,,
89,-,Erin + the Backwoods Blues Project,You Can Have My Husband,-,78,1,,,,
90,up,Rock Me Mama,Rock Me Baby,91,85,4,,,,
91,-,Brittany Howard,Stay High,-,25,16,,,,
92,-,Blues Saraceno,Run on for a Long Time,-,82,2,,,,
93,-,Big Mama Thornton,Little Red Rooster,-,93,1,,,,
94,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,94,1,,,,
95,-,Lead Belly,If It Wasn't for Dicky,-,95,1,,,,
96,-,Bobby Bland,Get Your Money Where You Spend Your Time,-,96,1,,,,
97,-,Snowy White,I Wish I Could (feat. The White Flames),-,97,1,,,,
98,-,Townes Van Zandt,Pancho and Lefty (Live),-,98,1,,,,
99,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",87,63,34,,,,
100,down,Blues Saraceno,The River,90,34,26,,,,
